slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185164-ingenieros-consultores-industriales-s-a-18;CE-25002-10-0912;"2010-04-27 09:22:54.611528";185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118230419;PYG;Guaraníes;;"2010-04-19 15:36:02"
197280-ingenieros-consultores-industriales-s-a-1;CO-13001-10-19252;"2010-12-21 15:35:29.111874";197280;"ADQUISICIÓN Y MONTAJE DE UN TRANSFORMADOR Y BANCO CAPACITORES PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238370000;PYG;Guaraníes;;"2010-12-21 15:35:29"
190925-ingenieros-consultores-industriales-s-a-1;CO-25002-10-19413;"2010-12-22 16:11:45.478792";190925;"Construccion del nuevo Alimentador VAU 09";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272716959;PYG;Guaraníes;;"2010-12-22 16:11:45"
197673-ingenieros-consultores-industriales-s-a-1;LP-13001-10-19887;"2010-12-30 10:09:52";197673;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS ELECTROMECANICO, ELECTRICO, AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN, SAN LORENZO Y CAACUPE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2010-12-30 10:09:52"
194093-ingenieros-consultores-industriales-s-a-5;LP-12006-10-20044;"2010-12-31 08:20:42";194093;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y ADQUISICIÓN DE TRANSFORMADORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932000000;PYG;Guaraníes;1;"2010-12-30 17:31:47"
190912-ingenieros-consultores-industriales-s-a-1;LP-25002-11-26688;"2011-06-08 09:13:38.862594";190912;"LPN591_Construcción de Nuevas Líneas Alimentadoras en MT, SAN 6 y SAN 7, Distrito de San Antonio, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852593534;PYG;Guaraníes;;"2011-06-08 09:13:39"
227439-ingenieros-consultores-industriales-s-a-5;CE-25002-11-45767;"2011-12-28 16:49:39.464007";227439;"Ejecución de Trabajos Técnicos de Aumento de Potencia y Montaje de Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3885750000;PYG;Guaraníes;;"2011-12-28 16:49:39"
209260-ingenieros-consultores-industriales-s-a-6;LP-25002-11-46062;"2011-12-29 16:21:48.594946";209260;"Lp0708-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3398053156;PYG;Guaraníes;;"2011-12-28 17:06:39"
217550-ingenieros-consultores-industriales-s-a-3;CE-13001-12-50030;"2012-05-03 11:22:54";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-04-23 14:46:07"
228468-ingenieros-consultores-industriales-s-a-107;LP-25002-12-55921;"2012-07-31 16:32:27.416078";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3605713840;PYG;Guaraníes;;"2012-07-30 16:04:43"
