id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8ZY8ZTttCdI%253D;declaracion_jurada_uoc_1648812906843.pdf;"2022-04-01 07:35:28";"2022-04-05 07:22:15";"Acta de Apertura";adjudicacion;35;
owdbLhYDELw%253D;acta_de_apertura_con_firma_1647730711320.pdf;"2022-03-19 19:59:14";"2022-04-05 07:22:15";"Acta de Apertura";adjudicacion;35;
abbfq0htbR4%253D;cuadro_comparativo_1647730745255.pdf;"2022-03-19 19:59:14";"2022-04-05 07:22:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fp%252BeJ1qFGRE%253D;informe_de_evaluacion_corregido_1648812913390.pdf;"2022-04-01 07:35:28";"2022-04-05 07:22:15";"Informe de Evaluación";adjudicacion;36;
xMgYg5TiDq8%253D;informe_de_evaluacion_1647730730656.pdf;"2022-03-19 19:59:14";"2022-04-05 07:22:15";"Informe de Evaluación";adjudicacion;36;
7MV12NeElS0%253D;a_i_proclamacion_del_intendente_1649294906279.pdf;"2022-04-06 21:28:28";"2022-04-11 15:05:16";"Nota de Aclaración";contrato;220;
QkIgY%252Bdg794%253D;2230_407495_1648120500226.pdf;"2022-03-24 08:15:03";"2022-04-05 07:22:15";"Nota de Retención Adjudicación";adjudicacion;131;
DlMVwyqbunQ%253D;notificacion_de_adjudicacion_1647730750716.pdf;"2022-03-19 19:59:14";"2022-04-05 07:22:15";"Notificación al Oferente";adjudicacion;39;
syGNtyHI0W0%253D;contrato_combustible_tembiapora_1649294667509.pdf;"2022-04-06 21:24:45";"2022-04-11 15:05:16";"Orden de Compra o Contrato";contrato;123;
pgz67AaGjbs%253D;resolucion_de_adjudicacion_combustible_tembiapora_1647730739424.pdf;"2022-03-19 19:59:14";"2022-04-05 07:22:15";"Resolución de Adjudicación";adjudicacion;37;
