id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rFDfhrsgUeA%3D;1;90111603-001;"Sala de reunion o banquetes";"Sala de conferencias";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WRqoQHWnvE4%3D;2;90111603-001;"Sala de reunion o banquetes";"Sala de conferencias";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZP120LBpuTs%3D;3;90111603-001;"Sala de reunion o banquetes";"Sala de conferencias";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V5804BV7zBg%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"ampliacion de sonido para conferencia, lanzamientos, congresos, festivales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bhzjPHtNvTc%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Mmicrofoni inalambrico, solapero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wWGLzGCM3sE%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Musicalizacion ambiental";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NYh9JustGsc%3D;7;90151802-055;"Servicio de iluminacion";"Sistema de iluminacion para escenario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BGC1ViMM1BY%3D;8;90151802-035;"Servicio de decoración";"Decoracion para escenario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9SIm97UGj20%3D;9;90151802-032;"Alquiler de escenario";"Escenarios en diversas medidas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BHB9MotO0lE%3D;10;90151802-031;"Sevicios de montaje y desmontaje para evento";"Atriles de madera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r0wmPKXo3k8%3D;11;90151802-031;"Sevicios de montaje y desmontaje para evento";"Atriles acrilicos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uMlBj7l4GWE%3D;12;90151802-056;"Provision y colocacion de alfombra para eventos";"Caminero (alfombrado)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xe%2FqFhzzNsY%3D;13;90151802-006;"Provision de sillas o sillones";"Sillas cromadas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KCxlXqHIfs%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Filmacion de circuito cerrado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hyVaepR2Jas%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de proyeccion multimedia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VMDwi2%2BnNmg%3D;16;90151802-040;"Provision de equipos informaticos";"Computadoras portatiles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hH7cPsnljms%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Proyectores de 5000 ansilumen";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gdKDKWMgtgg%3D;18;90151802-031;"Sevicios de montaje y desmontaje para evento";"Separadores con cordones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b9IOZScBv1A%3D;19;90151802-040;"Provision de equipos informaticos";"PC con pantalla de 19 pulgadas p/ secretaria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u8SiLSqIstw%3D;20;90151802-057;"Provision de papelografo y/o franelografo";"Papelografo pizarra acrilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HkkshdKfMdc%3D;21;55121706-006;"Porta Banner";"Soporte para banner";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cHFHdQkX6YE%3D;22;55121702-001;"Porta nombre de plastico";"Identificadores de meas para expositores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vGgu7Nekzn4%3D;23;44122002-001;"Porta credencial";"Porta credenciales con broche y/o colgador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yAWF%2FpX5DpA%3D;24;82121504-005;"Impresion en Boligrafos";"Boligrafo con inscripcion para congresos y/o seminarios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
