id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FYhh661LnWU%253D;acta_de_apertura_1695735869503.pdf;"2023-09-26 09:45:06";"2023-09-28 09:17:19";"Acta de Apertura";adjudicacion;35;
E4ueXtgHgT4%253D;acta_de_apertura_1695296915147.pdf;"2023-09-21 07:49:20";"2023-09-28 09:17:19";"Acta de Apertura";adjudicacion;35;
2LN63KlqAjA%253D;acta_de_apertura_1692017727851.pdf;"2023-08-14 08:55:53";"2023-09-28 09:17:19";"Acta de Apertura";adjudicacion;35;
HY%252FuX0oXm2U%253D;cuadro_1695735891748.pdf;"2023-09-26 09:45:06";"2023-09-28 09:17:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zi5Uky6TZhw%253D;cuadro_1695296942153.pdf;"2023-09-21 07:49:20";"2023-09-28 09:17:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jNy35jCQefI%253D;cuadro_1692017747136.pdf;"2023-08-14 08:55:53";"2023-09-28 09:17:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LRldVswjv0I%253D;dictamen_12_1695735876678.pdf;"2023-09-26 09:45:06";"2023-09-28 09:17:19";"Informe de Evaluación";adjudicacion;36;
eR5NBDvmXco%253D;dictamen_de_reevaluacion_1695296924390.pdf;"2023-09-21 07:49:20";"2023-09-28 09:17:19";"Informe de Evaluación";adjudicacion;36;
D9Gt9SOpMNE%253D;dictamen_12_1692017738438.pdf;"2023-08-14 08:55:53";"2023-09-28 09:17:19";"Informe de Evaluación";adjudicacion;36;
3DSIQyjA0xg%253D;nota_uocap_754___remision_del_contrato_n__720___parasoft___ups_f_1698145455861.pdf;"2023-10-24 08:04:24";"2023-10-26 14:18:02";"Nota de Aclaración";contrato;220;
