id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UI%2BUPXemgcE%3D;26121630;"Accesorios de cable";"Accesorios de cable";2
IK6wIBHia18%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
xUD9zy%2FUTDc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
ve956UD4C2A%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
WDhc5Pv1Ei4%3D;30101603;"Barras de hierro";"Barras de hierro";20
xaK0lGkoYWc%3D;31161507;Bulones;Bulones;10
USNKcxOoSR4%3D;26121635;"Cables electricos";"Cables electricos";2
osr4hQW%2BMWg%3D;40141705;Caños;Caños;2
TIF7fb1MwkI%3D;40141705;Caños;Caños;60
LPIB%2BTQiOcc%3D;40141705;Caños;Caños;2
EBodPBX4kZc%3D;30111601;Cemento;Cemento;10
0Iml0J%2FeK2Y%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";5
2EDB6DDJnA4%3D;39111514;"Luces navidenas";"Luces navidenas";5
ktccqqnusJo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
Ael0xQG2LwU%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
%2FabexEiwDrY%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
OwDiKRGGO%2F0%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
WsHUjMMCbFo%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
5np5Dtc9HDM%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
