id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E1pCcSUFeQRg3mM07iELNw%3D%3D;1;53101602-001;"Camisa para hombre";"Camisa para Personal de Servicios B sicos";105000;_NO_APLICA_;28.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZtM5alfMBVg3mM07iELNw%3D%3D;2;53101602-001;"Camisa para hombre";"Camisa para Personal Tcnico de Mantenimiento";105000;_NO_APLICA_;4.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPOBqgu4BmNg3mM07iELNw%3D%3D;3;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantal¢n para caballero para Personal de Servicios B sicos";119000;_NO_APLICA_;6.000000000000;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQzaXm5VpCZg3mM07iELNw%3D%3D;4;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantal¢n para caballero para personal Tcnico de Teatro";119000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsEDij5LAVlg3mM07iELNw%3D%3D;5;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantal¢n para Dama para Personal de Servicios B sicos";119000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2618000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BoJUdIrLHfFg3mM07iELNw%3D%3D;6;53103001-003;"Remera manga corta con cuello";"Remera p/ Caballeros mangas cortas y cuello tipo polo.";84000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBMOX%2B%2Fqb91g3mM07iELNw%3D%3D;7;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal de Servicio B sico";56000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1568000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXxI12NTzfRg3mM07iELNw%3D%3D;8;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal Tcnico de Mantenimiento";56000;_NO_APLICA_;4.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tGzBgJYaY71g3mM07iELNw%3D%3D;9;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantal¢n para caballero para Personal Tcnico de Mantenimiento";119000;_NO_APLICA_;2.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eNSd%2B1WgMBg3mM07iELNw%3D%3D;10;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantal¢n para dama para Personal Tcnico de Mantenimiento";119000;_NO_APLICA_;2.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IoqZEXxhstg3mM07iELNw%3D%3D;11;46182001-001;"Tapa boca";"Tapa Boca";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0bPlwIVpYhVg3mM07iELNw%3D%3D;12;46181811-002;"Lentes o gafas protectoras";"Lentes para Protecci¢n Ocular";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
