id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qM0VLt7hmsJg3mM07iELNw%3D%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero";96600;_NO_APLICA_;74.000000000000;_NO_APLICA_;7148400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTNAL05jBEtg3mM07iELNw%3D%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";78400;_NO_APLICA_;74.000000000000;_NO_APLICA_;5801600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
di%2Bfmjd9eCZg3mM07iELNw%3D%3D;3;46181507-001;"Chaleco reflectivo";"Chaleco Identificatorio";119000;_NO_APLICA_;78.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXQqtcMChC9g3mM07iELNw%3D%3D;4;53102706-005;Chaqueta;Chaqueta;95200;_NO_APLICA_;40.000000000000;_NO_APLICA_;3808000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LCJlNTKoDyxg3mM07iELNw%3D%3D;5;53102706-005;Chaqueta;Chaqueta;95200;_NO_APLICA_;30.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RY4dSoTNFNg3mM07iELNw%3D%3D;6;53102706-005;Chaqueta;Chaqueta;95200;_NO_APLICA_;60.000000000000;_NO_APLICA_;5712000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89EXMgwAcLBg3mM07iELNw%3D%3D;7;53102706-001;Guardapolvo;Guardapolvo;119000;_NO_APLICA_;80.000000000000;_NO_APLICA_;9520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTKx3RiupIRg3mM07iELNw%3D%3D;8;53102706-001;Guardapolvo;Guardapolvo;119000;_NO_APLICA_;26.000000000000;_NO_APLICA_;3094000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Q8epUOxmrpg3mM07iELNw%3D%3D;9;53102706-001;Guardapolvo;Guardapolvo;119000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahT8gwLIgXFg3mM07iELNw%3D%3D;10;53101502-001;"Pantalon largo";"Pantal¢n para caballero";126000;_NO_APLICA_;74.000000000000;_NO_APLICA_;9324000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
