id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zOlNH3bIfVk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";500
VCY2II5H9Go%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
%2FGSVrRQ2H7w%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
retX4T7DshE%3D;44122015;Bibliorato;Bibliorato;2000
iWaGl%2FfW7l0%3D;44121704;Boligrafos;Boligrafos;200
ikb6q0PLxKw%3D;60121535;"Borradores de goma";"Borradores de goma";500
AuW13Dgw8I0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
%2FZfx6aXFjtA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
KE2rneEvWu8%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";50
l3e06398%2Fcw%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
Fdg6VsqjHwg%3D;44122104;"Clips para papel";"Clips para papel";500
DJoCdsh4OXI%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";50
u1BTLLFBRqQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
qZTpwA4tL8k%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
oKrP59GoKtw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
1OXwLZPCMbU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
BFnWn1n3bcI%3D;44122101;"Gomas elasticas";"Gomas elasticas";200
isfh7dqi6JQ%3D;44122107;Grapas;Grapas;200
4HwUVcYLHso%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";100
lfk56glNyrk%3D;44121707;"Lapices de colores";"Lapices de colores";100
dkK4e1VNGE0%3D;44121706;Lapiz;Lapiz;500
bJ%2FFRUedGRA%3D;44121802;"Liquido corrector";"Liquido corrector";500
D88H3H6kDUA%3D;44121708;Marcadores;Marcadores;200
k0vrm0%2BviR4%3D;14111609;"Papel para forrar";"Papel para forrar";2000
xKDX78WxaQA%3D;44101716;Perforadoras;Perforadoras;300
yvECr5J41Fk%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";50
BAOO3a%2BXP7s%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";100
I9UUOuC%2Ba5I%3D;44111509;"Porta objetos ";"Porta objetos ";3000
Pc4N0Xbbxwg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
o%2B4%2Fn9LbDL0%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";200
9UNlCpg2xvk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
CkjqNVXKxkk%3D;44121624;Regla;Regla;500
xhLzn1Mlt10%3D;44121619;Sacapuntas;Sacapuntas;100
DXsMoy2zMKA%3D;44121604;Sellos;Sellos;100
TtPmydBfM5M%3D;44122008;"Separadores ";"Separadores ";200
26yoFQikbAk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";500
uuFkeDyWi20%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";500
ORs%2BGM3QWL8%3D;44121618;Tijeras;Tijeras;200
SYU6nWhEIg0%3D;44121902;"Tinta ";"Tinta ";200
Klyd6TLcn2o%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";50
