id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sbO%2BjVnoXjNg3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provisión de sillas o sillones. Sillas plasticas";3680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OwElr9wz5QFg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones. Sillas vestidas";8395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7Vtu6EIc4lg3mM07iELNw%3D%3D;3;90151802-035;"Servicio de decoración";"Servicio de decoración del escenario SUM (techo, fondo, costado)";2250838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v8NoRgACf7Bg3mM07iELNw%3D%3D;4;90151802-035;"Servicio de decoración";"Servicio de decoración de entrada principal de Postgrado entelado columnas de entrada arriba y abajo.";1115500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YN9Txdgrkk1g3mM07iELNw%3D%3D;5;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos (equipo de sonido con 6 micrófonos para conducción, 2 torres de sonido con 8 micrófonos multidireccionales)";6963250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wnHdMMFGd0Rg3mM07iELNw%3D%3D;6;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales para escenario de graduacion de 3 metros";1584125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z2rdVMAo8HRg3mM07iELNw%3D%3D;7;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos de graduaciòn(caminero de egresados 80 metros)";1223217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
goac3ySN9rFg3mM07iELNw%3D%3D;8;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos de graduación escenario.";730250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2FqMl0VUjAVg3mM07iELNw%3D%3D;9;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion de escenario  y patio de la UNI(20 tachis y 20 par mil)";2916145;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aodEzADX3SFg3mM07iELNw%3D%3D;10;90151802-032;"Alquiler de escenario";"Alquiler de escenario 7 x 5 metros";1875842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H6iD5QgP%2B65g3mM07iELNw%3D%3D;11;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Servicio de Alquiler de Sistema de Ventilacion para escenario de acto de graduaciòn (4 ventiladores)";1348375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
