id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RYzDcZIOIVs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Badén (1.50mx10.00mx 0,15m) -";38.25
IEQfk7k6D4M%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";4
rmpyWhgHxnM%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra roja e= 17cm";7221
QZVu7MNz5U0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecánica";3100
lSnt1GR9WR0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de Hormigón simple";1914
auktMcIkFYs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cuneta de Hormigón (in situ)";1914
vEjG%2FX3qj3c%3D;72103004;"Servicios de excavacion";"Excavación de cajas";2730
cpBFa%2BJN%2FkA%3D;30121710;"Piedra de pavimento";"Pavimento tipo Empedrado";6573
41ZxwBbxuHk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactación (corte y terraplén) -";2350
WBv8Ia93h2I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación";7656
oAVJPoGelwM%3D;30121709;"Roca triturada sin grado";"Triturada VI";6573
