id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTDd%2F5i0cluB8cO8RN8GDjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000586;;34884000;34224526;PYG;Guaraníes;2024-06-04;73878
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSDm8hst9bYBMcO8RN8GDjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000688;;123120000;120583141;PYG;Guaraníes;2024-06-04;73878
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTqS1n42UUHiscO8RN8GDjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000809;;150069600;146617285;PYG;Guaraníes;2024-06-04;73878
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTsEe6X54mMxRKzqBR37VXK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002578;;22800000;22077654;PYG;Guaraníes;2024-06-04;72183
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQVjUnd2bK5TS%2B0USl58bK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0003085;;198086400;194341624;PYG;Guaraníes;2024-06-04;73885
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTdsy4MJjql7sb2QUDy9Zq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000151;;229824000;225479232;PYG;Guaraníes;2024-05-28;69158
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WS2fM7iSUgNnsb2QUDy9Zq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000152;;214776000;210715711;PYG;Guaraníes;2024-05-28;69158
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTSxq9B07BlN416tcoEZmoj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001972;;41040000;40264147;PYG;Guaraníes;2024-05-28;68940
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRQCqk5Dacr%2FaYdLz4APHG6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001312;;383040000;375798720;PYG;Guaraníes;2024-04-16;44723
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSqLGhRmLiaRewWITbvPZ8t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001315;;328669600;322456180;PYG;Guaraníes;2024-04-16;44716
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSqLGhRmLiaRaYdLz4APHG6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001315;;59090000;57972917;PYG;Guaraníes;2024-04-16;44723
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQuwc9HS5YdpOwWITbvPZ8t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001337;;56840400;55765845;PYG;Guaraníes;2024-04-16;44716
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmNxVZ2c0SK5VTAYtX3X6L6dzeIlf5ViFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001571;;444600000;436194942;PYG;Guaraníes;2024-03-21;27015
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRlUKm2YL%2F9dlbBVzJr9e4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000149;;45144000;44290564;PYG;Guaraníes;2024-03-21;25725
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTGXZ7ttTkfa1bBVzJr9e4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000150;;16416000;16105659;PYG;Guaraníes;2024-03-21;25725
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSuMKq9gtxR5Ijk4tNskHqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000955;;410400000;402641485;PYG;Guaraníes;2024-03-21;27686
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSddsv0dsk31EM8fAgelc7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000956;;105199200;103210434;PYG;Guaraníes;2024-03-21;28101
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRpi1CvO0h88EM8fAgelc7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000959;;339400800;332984508;PYG;Guaraníes;2024-03-21;28101
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTMjoRjn31bGUM8fAgelc7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000960;;13680000;13421382;PYG;Guaraníes;2024-03-21;28101
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSjYAQO8nXD4khX6g%2BPIPhy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001572;;444600000;436194942;PYG;Guaraníes;2024-03-21;27963
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQGzygsx79Gpj21SpwzP3d4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000304;;323190000;315253377;PYG;Guaraníes;2024-02-13;224041
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTsIt%2BknRSQQT21SpwzP3d4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000582;;190836000;187237378;PYG;Guaraníes;2024-02-13;224041
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRgi5qyza5ngD21SpwzP3d4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000588;;253764000;248978737;PYG;Guaraníes;2024-02-13;224041
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRrNllWJbwWOz21SpwzP3d4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001310;;61560000;60399153;PYG;Guaraníes;2024-02-13;224041
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQ5F2OCezqZvNTIZ%2FbZ6c2l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000685;;88920000;87238987;PYG;Guaraníes;2023-08-03;108325
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTqen%2BiNDblG88XyynGOGXo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000902;;164160000;161056595;PYG;Guaraníes;2023-08-03;107830
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSHcAXGT5i1%2BPZicTS22QhN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000903;;47880000;46974840;PYG;Guaraníes;2023-08-03;108573
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQUybJti3Z013YvcAmFjlB1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000904;;342000000;335534573;PYG;Guaraníes;2023-08-03;108393
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTDXJjd0CzI37UPqnmIfFcc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000972;;141930000;139246848;PYG;Guaraníes;2023-08-03;108286
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRx5IQnGk4vNsWnmHKgnKSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000973;;239400000;234874200;PYG;Guaraníes;2023-08-03;108260
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQUNJnn1LpkVvyYEYvBBY5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000683;;205200000;201320742;PYG;Guaraníes;2023-08-01;108357
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WS11iTPn4ab8PyYEYvBBY5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000684;;369360000;362377338;PYG;Guaraníes;2023-08-01;108357
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQTtRVVUVRuznpEmSb5rtpU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000056;;164160000;160298332;PYG;Guaraníes;2023-04-18;42646
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTBTom0ACzS0pkccpbKAoqI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000057;;172368000;168313247;PYG;Guaraníes;2023-04-18;42648
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQ6XYgDY%2FFtqZkccpbKAoqI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000058;;73872000;72134249;PYG;Guaraníes;2023-04-18;42648
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WT92TQu2AXXVfzCENqMw9GM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000213;;342000000;333954859;PYG;Guaraníes;2023-04-18;42720
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTyccFpElBcn84cFACWuhiy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000214;;205200000;200372913;PYG;Guaraníes;2023-04-18;42659
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQy11oDEKv15Mg9c93hV%2FCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000215;;47880000;46753680;PYG;Guaraníes;2023-04-18;42689
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQ1BCZfc9KVY344nTmEM2H%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000309;;205200000;200372913;PYG;Guaraníes;2023-04-18;42711
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WS8GwzQJzLgpIDUJYiN4iU%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000310;;47880000;46753680;PYG;Guaraníes;2023-04-18;42649
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRbe1doTuuvgIDUJYiN4iU%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000311;;342000000;333954859;PYG;Guaraníes;2023-04-18;42649
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQmTDtqqPdz2Xz8SOct2inC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002137;;252738000;240738962;PYG;Guaraníes;2022-12-28;204894
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSNhykJBOpwaE7BTc%2FGrmvC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002138;;205200000;195457885;PYG;Guaraníes;2022-12-28;206635
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WTfCzyyzp2MjbKdxMx97uBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002139;;47880000;45606840;PYG;Guaraníes;2022-12-13;194608
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WR9wF7wuO%2FsZLINsenyk5Yh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001276;;27550000;25925802;PYG;Guaraníes;2022-12-12;184419
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRDgyMOZRuauLigq6vZhzKf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001300;;170042400;161969436;PYG;Guaraníes;2022-12-09;180778
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQcIvQvwNH46E9dtzgjxwLG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002136;;20862000;19871552;PYG;Guaraníes;2022-12-09;183293
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WS3phCEbaesfIFrWBU0rH53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001267;;534477600;509102639;PYG;Guaraníes;2022-12-07;189083
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRETD4OxXrSQ4FrWBU0rH53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001275;;519840000;495159976;PYG;Guaraníes;2022-12-07;189083
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQsfMDcvJUhyLBCIMPwCEZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002303;;950000;945811;PYG;Guaraníes;2022-11-03;164041
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQoYoebFB5zo4AJCB8QKOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002304;;3800000;3575974;PYG;Guaraníes;2022-11-03;164485
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WSyb7IwL7vAW4UK8cUZcMd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002305;;10450000;9833924;PYG;Guaraníes;2022-11-03;164759
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WRJmJqZ9XFlQf8rNyP%2BVgqA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0002306;;9500000;8939931;PYG;Guaraníes;2022-11-03;164095
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WT98x6fukCd9ua9vWVnR%2B6v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001738;;1900000;1891622;PYG;Guaraníes;2022-11-02;163278
hXCfVb4CFmjma%2F9UyQJmtipROEdGNrkmpR6EFtUq5WQtptcKljknBjHsHVTMmW9c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0001739;;5700000;5363959;PYG;Guaraníes;2022-11-02;163449
