id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrQcU2SI8COLZ2tL5GEqcZ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002461;;2793892;2656941;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrzJJPGOWUWaFDjsZfFPEJ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002472;;1674833;1592736;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrxr9WxLM5oXA7kpiEauIZL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002506;;698473;664235;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSowAB1OgmHysHvlLpLqx1Jk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002507;;1614750;1535598;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSpiSFVF5xcsEFYSEb%2Fi%2FZYE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002508;;3139374;2985487;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrQVtZMwqsK0htAjltPmKNy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002510;;2613641;2485525;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSr7zagCgoijkV4Q0EcLUEvv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002511;;1727407;1642733;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSomqdHFqxx%2FEPeKwhgZdlsH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002514;;5910735;5621001;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSolHlgKDsesuSGiGBABYv76;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002515;;1156612;1099917;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSoLvWFhOWlx%2Bfk%2FTWUKlV7F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002518;;540753;514246;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrWoFTYNcdPUF%2FH8MUGXNYH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002532;;1419478;1349897;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSogN2rboTgECQKNM82CW8Bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002533;;886235;842794;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSr%2BIg8opHO7gW%2BpEjrxHBqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002534;;7525484;7156598;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSqUSzjuSc6qW2f3gmW%2B%2FKH6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002535;;886235;842794;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSo89DHB40GLHwwgEKDJrNbi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002536;;2733808;2599802;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSoCvdBGHctBHfBjecLw%2B7Bk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002537;;1149101;1092774;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrXZFDoDiHDU1jKgGpo3IU0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002539;;488180;464250;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrp6gXfBOgZsmDgiUe4IGmb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002540;;1201674;1142770;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSpk7fYV7rfiD37h8sXWiur3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002541;;645900;614239;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSr4SShYQJ78wgVuuP%2FijCGU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002544;;1457030;1385610;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSo9eQqA%2Bj8Vba93tV389id%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";00100100025472;;270377;257123;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSp8Tac9rxf%2FIYBRUnRzzz34;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002548;;2793892;2656941;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrRG37BgCT1mEgyrZQaojup;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002630;;615858;585670;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSrdaVm9tgjlcWXcjvkl3qq%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002632;;8922438;7977669;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptWkjL0C5Ym9NnzTIgt4dkSppPQOCmP4fK8fHHfKUrHk4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010002633;;660921;628524;PYG;Guaraníes;2014-04-09;
