id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
tk%2B6LVygmCQ%3D;1;31152305-001;"Alambre de aluminio aislado para amarre de cables protegidos";UNI;unidad;1
48ZlyquqNJU%3D;2;31152305-001;"Alambre de aluminio para amarre de conductores";UNI;unidad;1
2MbTT93pssE%3D;3;39121409-002;"Conector a dientes de 25 mm2 / 95 mm2 - 25 mm2 / 95 mm2, para red preensamblada de BT";UNI;unidad;1
VlM9w35ggsI%3D;4;39121409-002;"Conector a dientes de 16 mm2 / 95 mm2 - 4 mm2 / 35 mm2, para derivación de acometidas";UNI;unidad;1
QN6DeoZ4YY0%3D;5;39121409-002;"Conector a dientes de 25 mm2 / 95 mm2 - 2 mm2 / 10 mm2, para alimentación de artefactos de alumbrado público a través de red preensamblada de BT";UNI;unidad;1
lFkgvqo340g%3D;6;39121409-002;"Conector a dientes de 50 mm2 / 70 mm2 - 4/4 a 10/10 mm2, para neutro de acometida con cable concéntrico";UNI;unidad;1
qvX5A%2FSZMi8%3D;7;39121446-001;"Conjunto Estribo Conector de uso en Líneas Vivas para conductor de 35 mm2";UNI;unidad;1
WM2tgN%2BhDQY%3D;8;39121446-001;"Conjunto Estribo Conector de uso en Líneas Vivas para conductor de 70 mm2";UNI;unidad;1
%2FkRamwptM9E%3D;9;39121446-001;"Conjunto Estribo Conector de uso en Líneas Vivas para conductor de 150 mm2";UNI;unidad;1
cZu2puDgOew%3D;10;26121630-006;"Conjunto Estribo Conector Tipo Cuña para Lineas Vivas para 70 - 35 / 35 mm2 - Tamaño 1";UNI;unidad;1
Z5lexVKDBVg%3D;11;26121630-006;"Conjunto Estribo Conector Tipo Cuña para Lineas Vivas para 185 - 150 / 35 mm2 - Tamaño 2";UNI;unidad;1
MMC%2FeNIWEkE%3D;12;26121630-006;"Conjunto Estribo Conector Tipo Cuña para Lineas Vivas para 95 - 70 / 35 mm2 - Tamaño 3";UNI;unidad;1
r2eDrRADY3M%3D;13;39121409-004;"Conector Tipo Cuña de 185/185mm2";UNI;unidad;1
SfWOQYDRWFI%3D;14;39121409-004;"Conector Tipo Cuña de 185/70mm2";UNI;unidad;1
e6IVQ7uQHQg%3D;15;39121409-004;"Conector Tipo Cuña de 185/35mm2";UNI;unidad;1
wLwW6a4YYOw%3D;16;39121409-004;"Conector Tipo Cuña de 150/150mm2";UNI;unidad;1
fNRhvvhc6I0%3D;17;39121409-004;"Conector Tipo Cuña de 150/95mm2";UNI;unidad;1
sE8BNPAfUhw%3D;18;39121409-004;"Conector Tipo Cuña de 150/70mm2";UNI;unidad;1
1Ki4QCvnAzs%3D;19;39121409-004;"Conector Tipo Cuña de 150/35mm2";UNI;unidad;1
1%2BMaQzm4Oy4%3D;20;39121409-004;"Conector Tipo Cuña de 95/95mm2";UNI;unidad;1
WjzPRuSD2S0%3D;21;39121409-004;"Conector Tipo Cuña de 95/70mm2";UNI;unidad;1
hGx0se3cB6s%3D;22;39121409-004;"Conector Tipo Cuña de 95/35mm2";UNI;unidad;1
Y7P%2FGE76FYk%3D;23;39121409-004;"Conector Tipo Cuña de 70/70mm2";UNI;unidad;1
2icJmU%2B0ALk%3D;24;39121409-004;"Conector Tipo Cuña de 70/50mm2";UNI;unidad;1
DALVfuZlfDk%3D;25;39121409-004;"Conector Tipo Cuña de 70/35mm2";UNI;unidad;1
wWeh4bkfSXM%3D;26;39121409-004;"Conector Tipo Cuña de 50/50mm2";UNI;unidad;1
RTIysvUYYpY%3D;27;39121409-004;"Conector Tipo Cuña de 50/35mm2";UNI;unidad;1
RpemI3FI3Cg%3D;28;39121409-004;"Conector Tipo Cuña de 35/35mm2";UNI;unidad;1
VXXgdyjfoYM%3D;29;39121409-004;"Conector Tipo Cuña  para Acometida 70/25 mm2";UNI;unidad;1
wBGMK5gkeZ8%3D;30;39121409-004;"Conector Tipo Cuña  para Acometida 70/16 mm2";UNI;unidad;1
TkyfjKai3pg%3D;31;39121409-004;"Conector Tipo Cuña  para Acometida 50/25 mm2";UNI;unidad;1
0kM9BHWzXA0%3D;32;39121409-004;"Conector Tipo Cuña  para Acometida 50/16 mm2";UNI;unidad;1
7HMIY%2BxcbcU%3D;33;39121409-004;"Conector Tipo Cuña  para Acometida 35/25mm2";UNI;unidad;1
YsG8XloeMsY%3D;34;39121409-004;"Conector Tipo Cuña  para Acometida 35/16mm2";UNI;unidad;1
7pCNityd9xk%3D;35;39121409-005;"Conector tipo paralelo de aleación de aluminio con tornilleria de fijación para tubos de 63 mm (2,5"") de Ø (5)";UNI;unidad;1
uvrF2wrngR0%3D;36;39121409-005;"Conector tipo paralelo de aleación de aluminio con tornilleria de fijación para tubos de 76 mm (3"") de Ø (5";UNI;unidad;1
