id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubG6FSHY6P0p1lG%2FJG0M8l3%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000169;;1000000;1000000;PYG;Guaraníes;2011-12-02;105527
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubHSRVLoWhx5m6P%2B%2FPGNlBrk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000167;;1000000;1000000;PYG;Guaraníes;2011-11-09;96983
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubFuoByKdJ862NjIEd%2BMkyY3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000161;;1000000;1000000;PYG;Guaraníes;2011-10-12;87051
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubGqM3Jy1wMM4IDtYHzIJ367;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000160;;1000000;1000000;PYG;Guaraníes;2011-09-08;71830
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubHscWJPYK53G%2Bpcc9X8T9Ee;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000159;;1000000;1000000;PYG;Guaraníes;2011-08-08;61967
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubEZ307tXbpWk7DCTFhC01vE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000153;;1000000;1000000;PYG;Guaraníes;2011-06-30;46699
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubGRnn%2F6Iy6nXa1l%2FXr7hAPq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000152;;1000000;1000000;PYG;Guaraníes;2011-06-08;39293
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubEbzf7kEEEYi2O3wtLqb1RH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000151;;1000000;1000000;PYG;Guaraníes;2011-05-09;28511
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubES0%2BBMrKeARD9Yf%2FNAiklY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000120;;2000000;2000000;PYG;Guaraníes;2011-04-11;18879
w91ksD1409yRlA0xa30N1g6xFi6AxHSQ3s%2BD0UhRubHQl4SdUTu09j9Yf%2FNAiklY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205715;"Alquiler para la Fiscalia Zonal de Mayor Otaño";002-001-0000122;;1000000;1000000;PYG;Guaraníes;2011-04-11;18879
