id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2%2FdSCJC7m7c%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";5000
U%2Bat0dq4w5k%3D;26121606;"Cable coaxial";"Cable coaxial";6000
aLsrPx02HBg%3D;26121606;"Cable coaxial";"Cable coaxial";3500
Aeolku0MDus%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
YFdiW6C2ats%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";24
NWGQrA4kAs0%3D;39121414;"Conectores axiales";"Conectores coaxiales";80
E9oH7jdw7ek%3D;39121414;"Conectores axiales";"Conectores coaxiales";80
%2B%2BU2qqbw5hk%3D;39121414;"Conectores axiales";"Conectores coaxiales";180
4BnGuYvAdfg%3D;39121414;"Conectores axiales";"Conectores coaxiales";180
OlYVAklVl2o%3D;39121705;"Grapas para cables";"Grapas para cables";2000
ZpumQw9abKk%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";1873
JXOHavsuA8o%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";100
198wedYA2AY%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";500
JXHyUh12v7s%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";20
