id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cQR4%2Fir3N%2BA%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";2
A8fkF080kK4%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";16
L3zG4BZlULU%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";35
LPRglcOieug%3D;11111601;Yeso;"11111601- Yeso";2
nfXKJYEVsoM%3D;11151702;"Hilo de algodon";"11151702- Hilo de algodon";3
xVuJOpeaKd4%3D;11151702;"Hilo de algodon";"11151702- Hilo de algodon";30
iQqL4UK5fFg%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";8
2hao3ak%2FqxA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";11
on6DjnahoqI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";14
KTMHqz6LiSg%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";8
tBBJHhu1XnA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";14
F5iGhvbmMSk%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";7
tV5jkTzG5Yw%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";8
WrXExEh4sIw%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";11
83W0P8NoD4w%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";11
hxa7Fxi3RYY%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";8
hJ6ZUFPpKJQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
xZupY3g73qw%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
VWKjrpe7Vpk%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
1Ka72Pw75zU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";12
uQm3%2Foa3k9M%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";14
C7S21rtxZMQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";14
Gx3hDPjJilU%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";31
pjmJXdk4wrE%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";1
fjTyxgt15J4%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";5
m%2FhK8pl3jTk%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";5
o3cGjuPdkzw%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";40
3qBFOFTcfgg%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";20
i7gA78uqfCI%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";20
5%2B2EDXew4NU%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";20
iGbd6XNQXSQ%3D;30102506;"Chapa de aluminio";"30102506- Chapa de aluminio";5
SxdVafqFFvs%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";140
n%2BjFfb8G71w%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"30102901- Pilares, postes y tubos de cemento u hormigon";20
yLr2ohnpW5k%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"30102901- Pilares, postes y tubos de cemento u hormigon";46
k2CI%2FcSvkzQ%3D;30102904;"Postes de madera";"30102904- Postes de madera";11
UmEzuOwYPbI%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";8
e16OHiMOEMo%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";8
0x%2BbyHc7uC4%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";7
i1VjDtIJBmI%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";3
rQs4ytnJmLM%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";3
J82KfuqVoW0%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";1
qPPwi6aWgAE%3D;30111601;Cemento;"30111601- Cemento";2
CXxXdNElDY8%3D;30111601;Cemento;"30111601- Cemento";100
Kw5WAT9zyXc%3D;30111604;"Cal apagada";"30111604- Cal apagada";55
G3daY3MPvjY%3D;30111604;"Cal apagada";"30111604- Cal apagada";87
gof3DpwuUQ8%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";30
ePrNVd0CGvE%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";100
NlrVYThiAMk%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";30
xHdbHkokmBU%3D;30151804;"Chapas de fibra de vidrio";"30151804- Chapas de fibra de vidrio";30
esTvA52QanY%3D;30171504;"Puertas de madera";"30171504- Puertas de madera";5
ktxrQgEaGd0%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";20
k9d%2FQY%2FcZyY%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
YL%2Bn0eMTSvk%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";40
kVHPq5EV%2F5s%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";15
G79QM2Aw2z4%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";17
ACiDa7VC9vU%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";7
LdtqYEOf76Q%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";6
I%2FYYMNQ79L0%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";30
3Tn9S5CrNjY%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";220
udbCywflPuw%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";20
vafV6nJ8UvM%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";42
el%2BBVpMswkg%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";22
rmN%2F6vPrJLw%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";50
Dk1LITiZvQo%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";180
B6JiuRdNiqk%3D;31161507;Bulones;"31161507- Bulones";112
Q1etdAvwE%2F4%3D;31161507;Bulones;"31161507- Bulones";38
tX%2By%2FG8QGMc%3D;31161507;Bulones;"31161507- Bulones";100
iLnE85aS4dE%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
Kf2ArMIRK4A%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
wbu8S1RYQhk%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";16
DKPYOvCEUYw%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
AzYAsVrhpvA%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
XPOuTGhv5Vc%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";13
p7jQUR7QCZg%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";13
P8B5flfI95E%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";16
07zuNM7Mhrk%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
nnsta5FyAdU%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";14
1tVRyjkkkDc%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";16
dDrQlnEqGAw%3D;31161807;"Arandelas planas";"31161807- Arandelas planas";3
CZhWCezaAvE%3D;31162001;Clavo;"31162001- Clavo";3
