n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25173800;25173812;25173812-001;"Juego de junta para caja";A
25000000;25170000;25173800;25173812;25173812-002;"Juego de reparo transmisión";A
25000000;25170000;25173800;25173812;25173812-003;"Juego de reparo convertidor";A
25000000;25170000;25173800;25173812;25173812-004;"Caja mecanica ";A
25000000;25170000;25173800;25173812;25173812-005;"Sincronizador de 1era. a 5 ta.";A
25000000;25170000;25173800;25173812;25173812-006;"Desplazante 1ra. a 2da.";A
25000000;25170000;25173800;25173812;25173812-007;"Desplazante 3ra. a 4ta.";A
25000000;25170000;25173800;25173812;25173812-008;"Desplazante 5ta.";A
25000000;25170000;25173800;25173812;25173812-009;"Engranaje reversa";A
25000000;25170000;25173800;25173812;25173812-010;"Manopla palanca de cambio";A
25000000;25170000;25173800;25173812;25173812-011;"Palanca de cambio completo";A
25000000;25170000;25173800;25173812;25173812-012;"Seguro desplazante";A
25000000;25170000;25173800;25173812;25173812-013;"Soporte auxiliar de caja";A
25000000;25170000;25173800;25173812;25173812-014;"Tapon de caja";A
25000000;25170000;25173800;25173812;25173812-015;"Reten cola caja";A
25000000;25170000;25173800;25173812;25173812-016;"Reten palier trascero";A
25000000;25170000;25173800;25173812;25173812-017;"Rodillo eje principal";A
25000000;25170000;25173800;25173812;25173812-018;"Anillo seguro para transmision";A
25000000;25170000;25173800;25173812;25173812-019;"Anillo sello de goma para transmision";A
25000000;25170000;25173800;25173812;25173812-020;"Anillo de goma para transmision";A
25000000;25170000;25173800;25173812;25173812-021;"Rodamiento para transmision";A
25000000;25170000;25173800;25173812;25173812-022;"Tuerca arandela caja";A
25000000;25170000;25173800;25173812;25173812-023;"Reten eje palier";A
25000000;25170000;25173800;25173812;25173812-024;"Bulbo de marcha atras";A
25000000;25170000;25173800;25173812;25173812-025;"Seguro interno a primario";A
25000000;25170000;25173800;25173812;25173812-026;"Arandela con eje de mando";A
25000000;25170000;25173800;25173812;25173812-027;"Ruleman a rodillo";A
25000000;25170000;25173800;25173812;25173812-028;"Ruleman de ajuste";A
25000000;25170000;25173800;25173812;25173812-029;"Arandela de engranaje";A
25000000;25170000;25173800;25173812;25173812-030;"Seguro engranaje";A
25000000;25170000;25173800;25173812;25173812-031;"Reten para eje encastre";A
25000000;25170000;25173800;25173812;25173812-032;"Eje piloto";A
25000000;25170000;25173800;25173812;25173812-033;"Rodillos para eje de mando";A
25000000;25170000;25173800;25173812;25173812-034;"Reten eje de mando";A
25000000;25170000;25173800;25173812;25173812-035;"Juego de calces para palanca de cambio";A
25000000;25170000;25173800;25173812;25173812-036;"Base para palanca de cambio";A
25000000;25170000;25173800;25173812;25173812-037;"Tambor de caja";A
25000000;25170000;25173800;25173812;25173812-038;"Seguro para Planetario de Transmision";I
25000000;25170000;25173800;25173812;25173812-039;"Sello para Bomba de Transmision";A
25000000;25170000;25173800;25173812;25173812-040;"Sello para Planetario de Transmision";I
25000000;25170000;25173800;25173812;25173812-041;"Sello para Transmision";A
25000000;25170000;25173800;25173812;25173812-042;"Sensor de temperatura de transmision";A
25000000;25170000;25173800;25173812;25173812-043;"Rodamiento para convertidor";I
25000000;25170000;25173800;25173812;25173812-998;"Reten de semi eje";A
25000000;25170000;25173800;25173812;25173812-999;"Cadena de transferencia";A
25000000;25170000;25173800;25173812;25173812-9999;"Articulador de varilla de cambios";A
