id;slug;razon_social;ruc;_sipe
502990;alberto-gonzalez-guillen;"ALBERTO GONZALEZ GUILLEN ";1244906-7;1
503004;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
503000;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
502999;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
503007;bieber-cia-s-a-c-i;"BIEBER & CIA S.A.C.I.";80017817-3;1
502998;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
503005;consorcio-levy-gamarra-1;"CONSORCIO LEVY - GAMARRA ";80052796-8;1
502993;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
503003;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
502995;dumot-construcciones-civiles-e-industriales-s-a;"Dumot Construcciones Civiles e Industriales S.A.";80046176-2;1
503001;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
502996;etcheverry-construcciones-sa;"ETCHEVERRY CONSTRUCCIONES S.A.";80028255-8;1
502991;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
503006;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
502989;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
502992;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
502994;mario-raul-ibarrola-adorno;"MARIO RAUL IBARROLA ADORNO";430285-0;1
503002;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
502988;procon;PROCON;80012500-2;1
502997;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
