id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNLSPvPLjXHcWvczOHPLeMh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000314;;178000000;169274764;PYG;Guaraníes;2016-12-13;121399
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMyLIXIUq0ozgiumoqB2jgJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000339;;62300000;59246167;PYG;Guaraníes;2016-11-17;121401
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkN0TeWn%2BuTFeZ2IX%2BrtCPd3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000353;;24995000;23769790;PYG;Guaraníes;2016-11-17;124687
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPXGZkIlrSWop2IX%2BrtCPd3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000355;;1166000;1108845;PYG;Guaraníes;2016-11-17;124687
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNupBKsumkBQZ2IX%2BrtCPd3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000356;;24995000;23769790;PYG;Guaraníes;2016-11-17;124687
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNYJcMbJTevKdwU7yB7oFuG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000354;;2940000;2795886;PYG;Guaraníes;2016-11-01;124682
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkOEJFt%2FkYB7yEpgaS4%2Bu7pH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000342;;70488000;67032806;PYG;Guaraníes;2016-10-13;108211
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPYn4LrkuW6BGtlO%2BBAeT0l;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000343;;32625000;31025781;PYG;Guaraníes;2016-09-30;108204
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkP%2FZL1LvUB0FR8kp1b8w2pM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000344;;24995000;23769790;PYG;Guaraníes;2016-09-30;108457
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkO8FAhO6k38QWRxsIApTvx8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000340;;24995000;23769790;PYG;Guaraníes;2016-08-31;87465
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkM7HprkMnm082jnXejPSeS4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000341;;19575000;18615469;PYG;Guaraníes;2016-08-31;87460
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNfNj3UALyttEIZc%2FtF6MIc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000318;;76464000;72715873;PYG;Guaraníes;2016-08-22;70231
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkN6vBTmiF6oioI5McRUpYU5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000338;;82770000;78712765;PYG;Guaraníes;2016-08-22;78937
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkOtj25wqJ71bswHCmoUeppP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000316;;39150000;37230939;PYG;Guaraníes;2016-08-03;70229
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMIxPDhB%2F72WJKcjXyyZhC3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000317;;24995000;23769790;PYG;Guaraníes;2016-08-03;78788
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMkTuKXTf%2FJyF%2FXE%2FLxVxw5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000315;;24995000;23769790;PYG;Guaraníes;2016-07-01;62319
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkOd39r2XTfSbmOyiJMooM%2BM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000305;;69200000;65807941;PYG;Guaraníes;2016-05-12;32079
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPYvwptiAaO8AJVkVAJMyhS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000306;;10720000;10194525;PYG;Guaraníes;2016-04-22;32342
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkOr0btDOR1CJQJVkVAJMyhS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000307;;39150000;37230939;PYG;Guaraníes;2016-04-22;32342
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkOlkDkfb0IKOdyYvAN8CAtn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000308;;42480000;40397708;PYG;Guaraníes;2016-04-22;32095
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkO8GwzQJzLgpAwlpbQJAZBN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000310;;16510000;15700709;PYG;Guaraníes;2016-04-22;32756
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNbe1doTuuvgAU7EKyYvm8Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000311;;20400000;19400029;PYG;Guaraníes;2016-04-22;32750
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkM7%2F8ch3yj4ujnVpvPfLKiF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000298;;187078000;177907777;PYG;Guaraníes;2016-04-12;15421
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMUvtZuJ7dk8jnVpvPfLKiF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000299;;49990000;47539581;PYG;Guaraníes;2016-04-12;15421
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPNYOJHhDI61DnVpvPfLKiF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000300;;21888000;20815090;PYG;Guaraníes;2016-04-12;15421
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPczErW%2FoSVQ5OBm9nrzTC3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000302;;200044000;190238207;PYG;Guaraníes;2016-04-12;15404
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkPwpxZHaoPO8LIA1CcQkOnV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000303;;157858000;150120088;PYG;Guaraníes;2016-04-12;15399
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkNb9%2BdvrEg9FKH8nDT7OvLZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000301;;8730000;8302071;PYG;Guaraníes;2016-04-05;15412
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMjbCy7F8%2Fv5C%2F%2BJv9wats7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000285;;37510200;35671518;PYG;Guaraníes;2016-01-25;151764
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkMeVfrq7psMadTXJ5rj9Bsv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000286;;30625000;29123819;PYG;Guaraníes;2016-01-25;148019
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkN5finByovMc7UP51tA0Ix4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000289;;89000000;84637381;PYG;Guaraníes;2016-01-25;148026
hXCfVb4CFmjWp9dxqmgPQPtGeIYQFQVZ8xEMKcDB%2BkO3BTr2XQGOgawDPfuJDUP2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0000288;;89162500;84791916;PYG;Guaraníes;2015-12-24;148030
