id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u171xChBpcE%253D;acta_de_apertura_de_sobres_14_08_2020_lco_14_20_1602159709703.pdf;"2020-10-08 09:23:33";"2020-10-13 15:13:26";"Acta de Apertura";adjudicacion;35;
%252FPhJst1shQo%253D;cuadro_comparativo_de_ofertas_lco_08_10_20_1602159805098.pdf;"2020-10-08 09:23:33";"2020-10-13 15:13:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ifc6zYPPcRs%253D;info_tec_19_08_20_lco_14_20_1602159940250.pdf;"2020-10-08 09:25:42";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
05It0KeF7p0%253D;info_tec_adi_25_08_20_lco_14_20_1602159929926.pdf;"2020-10-08 09:25:32";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
KOh1e%252BDbjUs%253D;info_tec_adi_03_09_20_lco_14_20_1602159913069.pdf;"2020-10-08 09:25:20";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
CTiqm5oa7zc%253D;info_fina_memo_mdc_139_18_08_20_lco_14_20_1602159891436.pdf;"2020-10-08 09:24:53";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
9PBflT59xZI%253D;info_fina_adi_memo_mdc_148_25_08_20_lco_14_20_1602159883202.pdf;"2020-10-08 09:24:44";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
cXNym48cPdw%253D;info_docu_dajied_22_18_08_20_lco_14_20_1602159873327.pdf;"2020-10-08 09:24:35";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
3fVoajboDkc%253D;info_docu_adi__dajied_26_26_08_20_lco_14_20_1602159865122.pdf;"2020-10-08 09:24:26";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
sO5%252B8V8vhQc%253D;informe_iceo_18_21_09_20_lco_14_20_1602159751880.pdf;"2020-10-08 09:23:33";"2020-10-13 15:13:26";"Informe de Evaluación";adjudicacion;36;
