id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMHP4ffmTHlh16le8jgDac%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000227;;862866614;769282566;USD;Dólares;2023-05-24;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkNBLh4Q3qk%2BTCnUrWfTMjUW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000208;;1009556500;905039869;USD;Dólares;2023-02-09;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMrTK96lT9Rr8ddk9NQcsF4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000206;;2095865000;1878885812;USD;Dólares;2022-12-28;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkObH4jHRQ5sXUKwHFfEqKLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000204;;1026580000;920300972;USD;Dólares;2022-11-03;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BvN9YtvnXw6RhyhbYuSMbv7A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";200/22;;708970793;706134921;USD;Dólares;2022-10-24;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BvlU7S1TxxwcXbqBLJvSr5LA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";216/22;;713730346;710875416;USD;Dólares;2022-10-24;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkNE0uPurddwOocB9p7eTTvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000183;;1233092000;1105433348;USD;Dólares;2022-10-04;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkNiUOLah99EvRbDETg5gEZx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000179;;1098736500;984987307;USD;Dólares;2022-07-20;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMyTJDGQAf%2BPEkHC8hh8A47;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000176;;107741175;81604373;USD;Dólares;2021-11-17;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkNowv8MevohH5ywRkk0F3ao;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000153;;51480000;43290416;USD;Dólares;2021-07-30;
