id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XVPyljjYX%252Fo%253D;cdp_2016_utiles_1456140879002.pdf;"2016-02-22 08:34:54";"2016-03-03 14:53:14";"Acta de Apertura";adjudicacion;35;
zkAY5Q03lP0%253D;acta_de_apertura_1449666319164.pdf;"2015-12-09 10:14:50";"2016-03-03 14:53:14";"Acta de Apertura";adjudicacion;35;
y9v5oReNXKg%253D;cuadro_comparativo_1449666823275.pdf;"2015-12-09 10:14:50";"2016-03-03 14:53:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n5cfzDangf8%253D;informe_complementario_no_138_1456927587230.pdf;"2016-03-02 11:06:43";"2016-03-03 14:53:14";"Informe de Evaluación";adjudicacion;36;
5zFlpopQET0%253D;informe_del_comite_1449666563998.pdf;"2015-12-09 10:14:50";"2016-03-03 14:53:14";"Informe de Evaluación";adjudicacion;36;
aqUIHN4V9d8%253D;formulario_guaira_1458571874951.pdf;"2016-03-21 11:51:19";"2016-03-28 14:54:17";"Nota de Aclaración";contrato;220;
q2dZHKrHmvY%253D;nota_reparo_n__238_16_adq_utiles_de_oficinas_1458571641900.pdf;"2016-03-21 11:47:28";"2016-03-28 14:54:17";"Nota de Aclaración";contrato;220;
YbC1pC4zwNY%253D;nota_a_proveedores_1453723801505.pdf;"2016-01-25 09:10:21";"2016-03-03 14:53:14";"Notificación al Oferente";adjudicacion;39;
7Th6sTxy9s4%253D;acta_de_apertura_1450464354813.pdf;"2015-12-18 15:45:59";"2016-03-03 14:53:14";"Notificación al Oferente";adjudicacion;39;
YSSmxAaZ4W0%253D;contrato_guaira_no_31_16_1458571630025.pdf;"2016-03-21 11:47:28";"2016-03-28 14:54:17";"Orden de Compra o Contrato";contrato;123;
