id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkN8AQdWlw25NgVtUtNhLB2Z;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000039;;6500000;6299091;PYG;Guaraníes;2017-01-12;170647
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkPzW7%2FhMwBZRN6pCdgmbYiO;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000038;;6500000;6299091;PYG;Guaraníes;2016-12-23;168214
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkPVwkGlMmwDzwi0kynlWFu5;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000037;;6500000;6299091;PYG;Guaraníes;2016-11-25;147746
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkOD1Rf7KC244ITJW%2F7XOR%2FK;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000036;;6500000;6299091;PYG;Guaraníes;2016-10-31;134262
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkM6MB1NSLlyleVkC4jF%2BdCE;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000035;;6500000;6299091;PYG;Guaraníes;2016-09-28;116576
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkMFiYKobuF3UMNHhnZ%2B2E2n;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000034;;6500000;6299091;PYG;Guaraníes;2016-08-26;101657
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkOXVESB1sYSVhIZDgYNGwGY;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000033;;6500000;6299091;PYG;Guaraníes;2016-08-02;88639
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkONB1iw3rqjjNyJfiJdprh3;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000032;;6500000;6299091;PYG;Guaraníes;2016-07-01;76406
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkN%2BTsSce%2F6KcoAHwoiAeX%2Bt;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000031;;6500000;6299091;PYG;Guaraníes;2016-05-27;58341
idbptbVRhFoA4lEz%2FSdHBu4F1C4oiuK%2F8xEMKcDB%2BkOMAvT75B4ta39e3loPK2VT;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000030;;6500000;6299091;PYG;Guaraníes;2016-04-27;40218
