id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CMkev36CMwk%253D;9_informe_del_comite_de_evaluacion_1667910631140.pdf;"2022-11-08 09:30:45";;"Informe de Evaluación";adjudicacion;36;
%252FjRKG4TKKvU%253D;15410_421581_1669658534843.pdf;"2022-11-28 15:02:37";;"Nota de Observacion";adjudicacion;366;
smiEjv9D%252Ffw%253D;14118_421581_1668628460315.pdf;"2022-11-16 16:54:22";;"Nota de Observacion";adjudicacion;366;
qhkEus%252FsIAY%253D;11_notificacion_a_los_oferentes_1667910633725.pdf;"2022-11-08 09:30:45";;"Notificación al Oferente";adjudicacion;39;
xA%252FqKSFPQEo%253D;12_contrato_1667911943767.pdf;"2022-11-08 09:52:24";;"Orden de Compra o Contrato";contrato;123;
YlGRx9RNGgQ%253D;nota_de_reparo__1__1669148518525.pdf;"2022-11-22 17:21:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
j0tnuXMNU0w%253D;estimacion_de_costo__1__1669148504021.zip;"2022-11-22 17:21:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qni%252FSbysRdk%253D;7_carta_de_invitacion_a_los_oferentes_corregido_con_reportes_1669148495856.pdf;"2022-11-22 17:21:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8CDE7NpiOSc%253D;dictamen_tecnico_profesional_1669148475372.pdf;"2022-11-22 17:21:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ld%252Fxq%252FjmrRY%253D;fotos_actuales_del_canal_1667911029038.pdf;"2022-11-08 09:37:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
