id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
AFgvStZ1kA4%3D;1;1;1669821;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra (1,50m x 1,20m)";LoteTotal;1335857;PYG
WWxTkTv9hus%3D;1;2;608443;PYG;Infraestructura:aulas;70111503-001;"Servicio de poda";"Poda de árboles";LoteTotal;486754;PYG
Wiw3QdpHSSs%3D;1;3;1592540;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vallado de obra";LoteTotal;1274040;PYG
UEaetd%2BsFH4%3D;1;4;95431;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de piso y contrapiso para cimientos de PBC";LoteTotal;76345;PYG
xDigFjd0wpY%3D;1;5;200574;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de puerta y ventanas ";LoteTotal;160458;PYG
wV1PYAyCHqE%3D;1;6;352579;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación manual para cimiento";LoteTotal;282065;PYG
A7F0yXIvd5c%3D;1;7;1727904;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de PBC";LoteTotal;1382324;PYG
MnupuFCEoHo%3D;1;8;1520712;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro  de nivelación de 0,30m.";LoteTotal;1216572;PYG
aKwmFoRIoa0%3D;1;9;308253;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica : De paredes (en U)";LoteTotal;246600;PYG
D65lFOMDJRo%3D;1;10;1573660;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación  :De 0,15m de ladrillos comunes para revocar";LoteTotal;1258928;PYG
u9iiMI1dP4g%3D;1;11;473079;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado 2 con varillas de diámetro Ø 8mm";LoteTotal;378466;PYG
hdZdBSqY1vA%3D;1;12;3646280;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de paredes (mortero c/ hidrófugo)";LoteTotal;2917024;PYG
1w0bmILhJwc%3D;1;13;567111;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 0,10m de espesor";LoteTotal;453687;PYG
0Hu%2B%2FdRDqsg%3D;1;14;1835535;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de piedra tipo rompecabezas";LoteTotal;1468425;PYG
hG2LMm7fpuY%3D;1;15;2621700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso porcelanato";LoteTotal;2097360;PYG
P9zFajyt71A%3D;1;16;9979800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica tipo porcelanato (antideslizante)";LoteTotal;7983840;PYG
JGrSL3gxsaE%3D;1;17;1149347;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestido de Azulejo";LoteTotal;919476;PYG
ZZWZ8%2FTsxE8%3D;1;18;1263626;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo de porcelanato";LoteTotal;1010922;PYG
