id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkMem8ctSGEZphPEWlevkeMK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000854;;11550000;11182500;PYG;Guaraníes;2024-07-10;91328
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkMsim7skgOTi7WmgZRKB8vd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000846;;11550000;11182500;PYG;Guaraníes;2024-06-05;71983
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkMvfbyOnBkO2pRHtBHEDLRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000833;;11550000;11182500;PYG;Guaraníes;2024-05-09;56653
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkNM%2BqeO%2Bc9pRq9q8H2zDs87;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000829;;11550000;11182500;PYG;Guaraníes;2024-05-07;57745
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkNoZnUkBv9urK9q8H2zDs87;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000830;;11550000;11182500;PYG;Guaraníes;2024-05-07;57745
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkPjyABLoFn0wK9q8H2zDs87;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000832;;11550000;11182500;PYG;Guaraníes;2024-05-07;57745
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkOQuQraP0lSLrYnmSspP%2BAl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000803;;11550000;11182500;PYG;Guaraníes;2024-01-11;219936
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkOSDSpf9rFiKD%2FsqoN5XXhh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000794;;11550000;11182500;PYG;Guaraníes;2023-12-12;185635
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkPk31uMlBROW5S%2BkUPI1oJF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000784;;11550000;11182500;PYG;Guaraníes;2023-11-07;166690
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkPJDMggVLEY2Z1mvNnrubfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000777;;11550000;11182500;PYG;Guaraníes;2023-10-03;146485
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkPxhKRK54priJ5kWQ%2BpdHga;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000770;;11550000;11182500;PYG;Guaraníes;2023-09-12;121159
w91ksD1409y8uRAyjcTjwINaWo%2BgUFki8xEMKcDB%2BkMmUm1NEI9xJT1cLWBpOG50;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000763;;34277419;33186773;PYG;Guaraníes;2023-08-08;107567
