id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxRuKiHH9EOmA7JV44EMkOOpR6EFtUq5WRP8uOB1VYJfycu6o37vZb4;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-007-0000098;;486700;484267;PYG;Guaraníes;2024-07-05;87702
xcO93yh67AxRuKiHH9EOmA7JV44EMkOOpR6EFtUq5WTu6UC1P0k3ngMq8%2BldXOpX;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-007-0000077;;471000;468644;PYG;Guaraníes;2024-06-18;74400
xcO93yh67AxRuKiHH9EOmA7JV44EMkOOpR6EFtUq5WTWOP1rBR0a6YQ6HysHO7lk;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-007-0000018;;455300;453023;PYG;Guaraníes;2024-05-16;57374
xcO93yh67AxRuKiHH9EOmA7JV44EMkOOpR6EFtUq5WTzW7%2FhMwBZRIQ6HysHO7lk;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-007-0000038;;486700;484267;PYG;Guaraníes;2024-05-16;57374
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UW6XKCPceztEWpkM1R4Pcl;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000517;;471000;468644;PYG;Guaraníes;2024-04-15;40263
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5Vl2tCTNK2K24QsJyVbGGIf;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000494;;486700;484267;PYG;Guaraníes;2024-03-13;19605
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UpeellmDAHABsg0knKIFLa;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000453;;471000;468859;PYG;Guaraníes;2024-01-19;221466
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5WCHThtqlneCD40kS9I5SHW;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000386;;486700;484488;PYG;Guaraníes;2024-01-16;187071
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UoJRfHZU%2FJHaBdqS%2FbiOca;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000335;;471000;468859;PYG;Guaraníes;2023-11-14;167016
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5Wd39r2XTfSbmK%2BAfTLTdim;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000305;;486700;484488;PYG;Guaraníes;2023-10-17;144407
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UPh1MwtNX%2BC6QzWrD29rc6;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000241;;486700;484267;PYG;Guaraníes;2023-09-14;126581
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5V6BGDfPmt9mqAfyE2EIPZo;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000168;;471000;443233;PYG;Guaraníes;2023-09-01;110650
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5XsupII7bS0vkfFIhVcuzOf;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000132;;486700;484488;PYG;Guaraníes;2023-07-07;87025
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UUrzX0PFR7tvWjZDaVtz6t;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000086;;455300;453023;PYG;Guaraníes;2023-06-23;74395
xcO93yh67AxRuKiHH9EOmA7JV44EMkOONxVZ2c0SK5UTtRVVUVRuzksTdCSpe53s;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000056;;486700;484488;PYG;Guaraníes;2023-05-26;54374
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkOKkQQ1%2FpQ7F4FevRc%2F37c6;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008422;;486700;471214;PYG;Guaraníes;2023-04-21;36578
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkPWEmnbPiiWw4FevRc%2F37c6;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008423;;471000;456014;PYG;Guaraníes;2023-04-21;36578
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkNun5gEvnfdLoFevRc%2F37c6;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008424;;439600;425612;PYG;Guaraníes;2023-04-21;36578
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkM4WenYXk826Ie08E5pCw37;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008240;;471000;456014;PYG;Guaraníes;2023-01-18;208452
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkOXz%2FQfOIppsULW8%2Bg5H6Ex;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008179;;486700;484488;PYG;Guaraníes;2023-01-17;181425
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkN2bL3ZCxI0ga8AxSRyeWNh;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008055;;486700;458005;PYG;Guaraníes;2022-11-22;161776
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkO5p3%2FKW1vOqa8AxSRyeWNh;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0008056;;471000;443233;PYG;Guaraníes;2022-11-22;161776
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkPlY59rJrru4cfBaCaZCHpH;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007899;;486700;484267;PYG;Guaraníes;2022-09-23;123976
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkMXC%2BjC6NGzYvcF1mqFIOb7;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007834;;471000;468644;PYG;Guaraníes;2022-08-18;105948
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkNRCQrxGNRTt4Nc6sUbYPD1;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007743;;486700;471214;PYG;Guaraníes;2022-07-28;86799
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkNBoMYR2PGJxd4RuwFbq95h;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007670;;455300;453023;PYG;Guaraníes;2022-06-16;69432
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkO48dLmMgA7HN4RuwFbq95h;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007703;;471000;468644;PYG;Guaraníes;2022-06-16;69432
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkPiLK8EJziR9N4RuwFbq95h;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007704;;439600;437402;PYG;Guaraníes;2022-06-16;69432
xcO93yh67AxRuKiHH9EOmA7JV44EMkOO8xEMKcDB%2BkOScA%2BsF%2Fh0Ft4RuwFbq95h;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-001-0007705;;486700;484267;PYG;Guaraníes;2022-06-16;69432
