id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2hPItT9dqnk%253D;acta_de_apertura_adq__camion_compactador_1477396688254.pdf;"2016-11-30 12:15:34";"2016-11-30 12:15:34";"Acta de Apertura";adjudicacion;35;
tEvhJ6dDqUg%253D;acta_de_apertura_1476371700707.pdf;"2016-10-13 12:15:39";"2016-10-19 07:36:17";"Acta de Apertura";adjudicacion;35;
0rumCAbgWNs%253D;cuadro_comparativo_adq__camion_compactador_1477396729641.pdf;"2016-11-30 12:15:34";"2016-11-30 12:15:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mC6Eio67XRY%253D;cuadro_comparativo_1476371671246.pdf;"2016-10-13 12:15:39";"2016-10-19 07:36:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y23jNOMEQ9c%253D;informe_de_evaluaci_n_adq__camion_compactador_1477396696256.pdf;"2016-11-30 12:15:34";"2016-11-30 12:15:34";"Informe de Evaluación";adjudicacion;36;
YdY8vxqPx8U%253D;informe_de_evaluaci_n_1476371727501.pdf;"2016-10-13 12:15:39";"2016-10-19 07:36:17";"Informe de Evaluación";adjudicacion;36;
pARkmnO%252F2Nc%253D;res__junta_adj__camion_compactador_1477396575558.pdf;"2016-11-30 12:15:34";"2016-11-30 12:15:34";"Nota de Contestación";adjudicacion;367;
ckqdTNqx2ZI%253D;30274_3151730001_1476873375000.pdf;"2016-10-19 07:36:17";"2016-10-19 07:36:17";"Nota de Observacion";adjudicacion;366;
R1zJtD8tBM8%253D;notif__de_adjud__adq__camion_compactador_1477396717238.pdf;"2016-11-30 12:15:34";"2016-11-30 12:15:34";"Notificación al Oferente";adjudicacion;39;
Fp2VFwFgOzk%253D;notif__de_adjudicacion_1476371663685.pdf;"2016-10-13 12:15:39";"2016-10-19 07:36:17";"Notificación al Oferente";adjudicacion;39;
