id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iXiLobtU7hQ%253D;acta_apertura_40_2019___co_10_2019_1574873960972.PDF;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Acta de Apertura";adjudicacion;35;
w4fEiq%252F5nfo%253D;acta_apertura_40_2019___co_10_2019_1574873965732.PDF;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Acta de Apertura";adjudicacion;35;
6BV28UlS0Og%253D;cco_co_10_2019_1574873951031.pdf;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gc%252FfZVux6w4%253D;informe_ceo_1574873957225.pdf;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Informe de Evaluación";adjudicacion;36;
j%252B%252BbSFgxhZY%253D;informe_ceo_1574873948710.pdf;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Informe de Evaluación";adjudicacion;36;
K5FSeHcZ%252BQ4%253D;nota_de_comunicacion_contrato_1575394787703.PDF;"2019-12-03 14:40:07";"2019-12-05 10:04:29";"Nota de Aclaración";contrato;220;
xAZ0H7i9HqQ%253D;25935_res_adj_1575394009736.pdf;"2019-12-03 14:26:52";;"Nota de Observacion";adjudicacion;366;
IpjbH4ViVR8%253D;notificacion_oferentes_1574873972967.pdf;"2019-11-27 13:59:34";"2019-12-03 14:26:52";"Notificación al Oferente";adjudicacion;39;
qjTE3fFV9zM%253D;contrato_n__039_2019__co_10_2019_sepelio_1575394783394.pdf;"2019-12-03 14:40:07";"2019-12-05 10:04:29";"Orden de Compra o Contrato";contrato;123;
POswZlXfXzY%253D;resolucion_de_adjudicacion_1574936205902.pdf;"2019-11-28 07:16:48";"2019-12-03 14:26:52";"Resolución de Adjudicación";adjudicacion;37;
