id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NZsd27fGAeU%253D;acta_de_apertura_1669344169244.pdf;"2022-11-24 23:43:12";"2022-12-01 16:22:24";"Acta de Apertura";adjudicacion;35;
CyrW0%252FJPMYE%253D;nota_guoc_n__154_2023_1679503272042_1680187109829.pdf;"2023-03-30 10:38:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0H%252FhEZTz0Do%253D;cco_1669344164118.pdf;"2022-11-24 23:43:12";"2022-12-01 16:22:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sPrSCu0YCp8%253D;remision_de_reevaluacion_id_416629_1696882042682_1697465855130.pdf;"2023-10-16 11:17:38";;"Informe de Evaluación";adjudicacion;36;
ugPg8qsEkho%253D;informe_de_reevaluacion_1679503161969_1680187053957.pdf;"2023-03-30 10:38:35";;"Informe de Evaluación";adjudicacion;36;
ZfvxWeTQPx4%253D;informe_de_evaluaci_n_1669749500368.pdf;"2022-11-29 16:18:25";"2022-12-01 16:22:24";"Informe de Evaluación";adjudicacion;36;
ZGTbFMe6E9c%253D;informe_de_evaluacion_1669344159206.pdf;"2022-11-24 23:43:12";"2022-12-01 16:22:24";"Informe de Evaluación";adjudicacion;36;
Xa6pCqF8uf0%253D;ddjj_1670288139870.pdf;"2022-12-05 21:56:02";"2023-11-09 17:03:10";"Nota de Aclaración";contrato;220;
kVLxn%252B5ekPs%253D;416629_essap_1669725719696.pdf;"2022-11-29 09:43:33";"2022-12-01 16:22:24";"Nota de Retención Adjudicación";adjudicacion;131;
%252FwXFkeFDsKQ%253D;notif_oferentes_1679503227720_1680187066335.pdf;"2023-03-30 10:38:35";;"Notificación al Oferente";adjudicacion;39;
