id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9QEIxmL6sLM%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MONTAJE DE EVENTO - ASUNCION Y DEPTO CENTRAL - POR PERSONAS";232150;1.000000000000;0.000000000000;232150.000000000000000000000000;0;PYG;Guaraníes;Hs;Hora;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JXbZ6nl15Ag%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MONTAJE DE EVENTO - RESTO PAIS - POR PERSONAS";348230;1.000000000000;0.000000000000;348230.000000000000000000000000;0;PYG;Guaraníes;Hs;Hora;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jeRihabfWx8%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PROMOTORAS - TURNO DE 4 HORAS - ASUNCION Y DEPTO CENTRAL";1105500;1.000000000000;0.000000000000;1105500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wr%2Fp8aNF2aM%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PROMOTORAS - TURNO DE 4 HORAS - RESTO PAIS";1658250;1.000000000000;0.000000000000;1658250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x%2FeQHyYtnmI%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (10 BOCADITOS CALIENTES POR PERSONAS) - ASUNCION Y DEPTO CENTRAL";28740;1.000000000000;0.000000000000;28740.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FrnNOuN9TQQ%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (10 BOCADITOS FRIOS POR PERSONAS) - ASUNCION Y DEPTO CENTRAL";21550;1.000000000000;0.000000000000;21550.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FNhN6kLWnvo%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (JUGOS Y GASEOSAS POR PERSONAS) - ASUNCION Y DEPTO CENTRAL";16580;1.000000000000;0.000000000000;16580.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xSMKuaUpVU0%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (BEBIDAS ALCOHOLICAS Y NO ALCOHOLICAS) - ASUNCION Y DEPTO CENTRAL";30950;1.000000000000;0.000000000000;30950.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TZWN2E2oSPU%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (10 BOCADITOS CALIENTES POR PERSONAS) - RESTO DEL PAIS";38690;1.000000000000;0.000000000000;38690.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vZsrVY1GKUc%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (10 BOCADITOS FRIOS POR PERSONAS) - RESTO PAIS";27630;1.000000000000;0.000000000000;27630.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
15wojNNvw6c%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (JUGOS Y GASEOSAS) - RESTO PAIS";16580;1.000000000000;0.000000000000;16580.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BniRFn1yKWk%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CATERING (BEBIDAS ALCOHOLICAS Y NO ALCOHOLICAS) - RESTO PAIS";39790;1.000000000000;0.000000000000;39790.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ctFf7eCvMQ%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MOZOS - DEPTO CENTRAL - POR PERSONAS";220000;1.000000000000;0.000000000000;220000.000000000000000000000000;0;PYG;Guaraníes;Hs;Hora;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VGoVqLAZj%2FE%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MOZOS - RESTO PAIS - POR PERSONA";270000;1.000000000000;0.000000000000;270000.000000000000000000000000;0;PYG;Guaraníes;Hs;Hora;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
