planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294829-adquisicion-almuerzo-escolar-fonacide-1;294829-adquisicion-almuerzo-escolar-fonacide-1;294829-adquisicion-almuerzo-escolar-fonacide-1;;;294829;"Adquisicion de Almuerzo Escolar- FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 07:45:00";tradicional;132971500
294830-construccion-aulas-escolares-banos-sexados-distrito-lima-fonacide;;;;;294830;"Construccion de Aulas Escolares y Baños Sexados en el Distrito de Lima - FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;353118484
294833-adquisicion-motoniveladora;;;;;294833;"Adquisicion de Motoniveladora";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;1400000000
294840-construccion-terminacion-reparacion-obras-varios;;;;;294840;"Construcción, Terminación y Reparación de Obras Varios";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;203592027
297671-adquisicion-retroexcavadora-pala-cargadora-1;297671-adquisicion-retroexcavadora-pala-cargadora-1;297671-adquisicion-retroexcavadora-pala-cargadora-1;;;297671;"Adquisicion de Retroexcavadora con Pala Cargadora";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-20 08:00:00";tradicional;549000000
297838-construccion-local-senepa-lima-primera-parte-1;297838-construccion-local-senepa-lima-primera-parte-1;297838-construccion-local-senepa-lima-primera-parte-1;;;297838;"Construccion Local de Senepa en Lima - Primera Parte";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 07:30:00";tradicional;99998640
298704-terminacion-tinglado-munipal-1;298704-terminacion-tinglado-munipal-1;298704-terminacion-tinglado-munipal-1;;;298704;"Terminación Tinglado Munipal";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 07:30:00";tradicional;58974600
298781-construccion-refugios-pasajeros-1;298781-construccion-refugios-pasajeros-1;298781-construccion-refugios-pasajeros-1;;;298781;"Construcción de Refugios para pasajeros";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-30 07:30:00";tradicional;54000000
298782-construccion-cercado-perimetral-colegio-nacional-lima-1;;;;;298782;"Construcción de Cercado Perimetral en el Colegio Nacional de Lima";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;95000000
299317-adquisicion-almuerzo-escolar-fonacide-segunda-etapa-1;299317-provision-almuerzo-escolar-fonacide-segunda-etapa-1;;;;299317;"Provision de Almuerzo Escolar - Fonacide - Segunda Etapa";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-19 09:00:00";tradicional;140000000
300279-construccion-reparacion-quincho-ciudad-lima-1;300279-construccion-reparacion-quincho-ciudad-lima-1;;;;300279;"Construcción y Reparacion de Quincho en la Ciudad de Lima";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-11 07:30:00";tradicional;42000000
300814-obra-reparacion-mataderia-municipal-lima-1;300814-obra-reparacion-mataderia-municipal-lima-1;;;;300814;"Obra de reparación de la Mataderia Municipal de Lima";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-25 08:00:00";tradicional;50000000
299958-ampliacion-construccion-edificio-municipal-1;299958-ampliacion-construccion-edificio-municipal-1;;;;299958;"AMPLIACIÓN Y CONSTRUCCIÓN DE EDIFICIO MUNICIPAL";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-26 09:00:00";tradicional;700000000
299960-construccion-aula-fonacide-1;299960-construccion-aula-fonacide-1;;;;299960;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-02 09:15:00";tradicional;140000000
299961-construccion-bano-sexado-fonacide-1;299961-construccion-bano-sexado-fonacide-1;;;;299961;"construccion de baño sexado - fonacide";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-05 09:30:00";tradicional;140000000
299962-construccion-cercado-perimetral-fonacide-1;299962-construccion-cercado-perimetral-fonacide-1;;;;299962;"Construccion de cercado perimetral - fonacide";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-02 09:00:00";tradicional;140000000
300343-construccion-aula-fonacide-1;300343-construccion-aula-fonacide-1;;;;300343;"construccion de aula - fonacide";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-05 10:30:00";tradicional;140000000
300385-construccion-cercado-perimetral-fonacide-1;300385-construccion-cercado-perimetral-fonacide-1;;;;300385;"Construccion de cercado perimetral - fonacide";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-05 09:00:00";tradicional;140000000
300482-construccion-bano-sexado-esc-bas-n-4002-san-felipe-santiago-1;300482-construccion-bano-sexado-esc-bas-n-4002-san-felipe-santiago-1;;;;300482;"CONSTRUCCION DE BAÑO SEXADO - ESC BAS Nº. 4002 SAN FELIPE Y SANTIAGO";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-05 10:30:00";tradicional;140000000
300655-construccion-aula-fonacide-1;300655-construccion-aula-fonacide-1;;;;300655;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-11-07 08:00:00";tradicional;140000000
