planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357703-construccion-tinglado-municipal-plurianual-ad-referendum-1;357703-construccion-tinglado-municipal-plurianual-ad-referendum-1;;;;357703;"CONSTRUCCIÓN DE TINGLADO MUNICIPAL - PLURIANUAL -AD REFERÉNDUM";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-05-03 08:30:00";tradicional;1460000000
358019-mantenimiento-reparacion-caminos-vecinales-tramo-carumbey-1-1;;;;;358019;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES - TRAMO A CARUMBEY 1";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;159500000
358020-elaboracion-proyectos-obras-inversion-1;;;;;358020;"ELABORACION DE PROYECTOS DE OBRAS DE INVERSION";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;69600000
358022-mantenimiento-reparaciones-menores-eq-transporte-maquinarias-accesorios-1;;;;;358022;"MANTENIMIENTO Y REPARACIONES MENORES DE EQ. TRANSPORTE, MAQUINARIAS Y ACCESORIOS";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;60000000
358023-adquisicion-combustibles-1;358023-adquisicion-combustibles-1;;;;358023;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-03-05 08:30:00";tradicional;161500000
358025-consultoria-asesoramiento-adm-contable-uoc-1;;;;;358025;"CONSULTORIA Y ASESORAMIENTO ADM, CONTABLE Y UOC";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;73800000
364717-adquisicion-equipos-oficina-computacion-1;;;;;364717;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;18000000
365210-consultoria-asesoramiento-contabilidad-contrataciones-publicas-1;;;;;365210;"Consultoria y Asesoramiento en Contabilidad y Contrataciones Publicas";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;49500000
365209-refaccion-gral-pabellon-3-aulas-esc-bas-n-4479-gral-brigada-paso-tuna-1;365209-refaccion-gral-pabellon-3-aulas-esc-bas-n-4479-gral-brigada-paso-tuna-1;;;;365209;"Refacción Gral. de Pabellón con 3 aulas ? Esc.Bas. N° 4479 - Gral. Brigada Paso Tuna ";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-07-01 08:00:00";tradicional;214000000
358026-provision-almuerzo-escolar-complemento-nutricional-plurianual-1;358026-provision-almuerzo-escolar-complemento-nutricional-plurianual-1;;;;358026;"PROVISION DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL - PLURIANUAL";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-12 08:00:00";tradicional;440869800
368905-adquisicion-modulos-informaticos-administrativo-documental-1;;;;;368905;"Adquisicion de modulos informaticos Administrativo y Documental";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;20000000
368908-adquisicion-servidor-1;;;;;368908;"Adquisicion de Servidor";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;8800000
369681-reparacion-mantenimientos-equipos-oficina-1;;;;;369681;"Reparación y Mantenimientos de Equipos de oficina";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;6900000
369683-adquisicion-inmueble-rural-1;;;;;369683;"Adquisición de Inmueble Rural";municipalidad-lima;254;"Municipalidad de Lima";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;50000000
369685-reparacion-mantenimiento-caminos-tierra-tramo-paso-tuna-ybyra-petei-1;;;;;369685;"Reparación y Mantenimiento de Caminos de Tierra  - Tramo Paso Tuna ? Ybyra Petei";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;162500000
369689-estudio-proyectos-actualizacion-plano-georefenciales-catastro-1;;;;;369689;"Estudio y Proyectos para Actualización Plano Georefenciales (Catastro";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;70000000
370047-adquisicion-combustibles-uso-institucional-1;;;;;370047;"Adquisicion de Combustibles para Uso Institucional";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;108750000
373447-construccion-base-e-instaciones-letra-1;;;;;373447;"Construccion de Base e Instaciones para Letra";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;30000000
373709-construccion-tinglado-esc-bas-2275-perpetuo-socorro-1;373709-construccion-tinglado-esc-bas-2275-perpetuo-socorro-1;;;;373709;"Construccion de Tinglado - Esc.Bas. 2275 Perpetuo Socorro";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-26 08:15:00";tradicional;166000000
373864-mantenimiento-reparaciones-mayores-maquinarias-eq-transporte-accesorios-1;;;;;373864;"Mantenimiento y Reparaciones Mayores de Maquinarias, Eq.Transporte y Accesorios";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;60000000
