planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323359-mantenimientos-reparaciones-menores-equipos-transporte-maquinaria-1;;;;;323359;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS DE TRANSPORTE Y MAQUINARIA";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;36000000
323360-consultoria-administracion-finanzas-contables-uoc-1;;;;;323360;"CONSULTORIA ADMINISTRACION-FINANZAS, CONTABLES Y UOC";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;107250000
323361-adquisicion-combustibles-lubricantes-1;323361-adquisicion-combustibles-lubricantes-1;;;;323361;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-05-03 07:30:00";tradicional;151114000
323363-elaboracion-proyectos-fiscalizacion-obras-1;;;;;323363;"ELABORACION DE PROYECTOS Y FISCALIZACION DE OBRAS";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;85000000
329222-mantenimientos-reparaciones-menores-vehiculos-1;;;;;329222;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;31000000
329223-contratacion-limpieza-calles-espacios-publicos-1;;;;;329223;"CONTRATACION DE LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;62800000
329224-adquisicion-camaras-cubiertas-1;;;;;329224;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-lima;254;"Municipalidad de Lima";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;37800000
329225-adquisicion-inmuebles-rurales-edificacion-1;;;;;329225;"ADQUISICION DE INMUEBLES RURALES SIN EDIFICACION";municipalidad-lima;254;"Municipalidad de Lima";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;83000000
329230-adquisicion-software-actualizacion-sistema-integrado-municipal-1;;;;;329230;"ADQUISICION DE SOFTWARE (ACTUALIZACION DE SISTEMA INTEGRADO MUNICIPAL)";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;6000000
329226-construccion-aula-tipo-mec-1;329226-construccion-aula-tipo-mec-1;;;;329226;"CONSTRUCCION DE AULA TIPO MEC";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-06-22 07:30:00";tradicional;99000000
329228-reparacion-caminos-construccion-enripiados-acceso-escolar-1;329228-reparacion-caminos-construccion-enripiados-acceso-escolar-1;329228-reparacion-caminos-construccion-enripiados-acceso-escolar-1;;;329228;"REPARACION DE CAMINOS Y CONSTRUCCION DE ENRIPIADOS EN ACCESO ESCOLAR";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 08:00:00";tradicional;148902000
329231-mantenimientos-reparaciones-mayores-maquinarias-1;;;;;329231;"MANTENIMIENTOS Y REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
329227-construccion-banos-sexados-tipo-ebb-1;;;;;329227;"CONSTRUCCION DE BAÑOS SEXADOS - TIPO EBB";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;53000000
329229-reparacion-mantenimientos-caminos-vecinales-1;;;;;329229;"REPARACION Y MANTENIMIENTOS DE CAMINOS VECINALES";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;149000000
331839-adq-equipos-oficina-accesorios-dpto-transito-1;;;;;331839;"ADQ. EQUIPOS DE OFICINA Y ACCESORIOS - DPTO. DE TRANSITO";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;37500000
331843-adquisicion-impresora-pvc-accesorios-1;;;;;331843;"ADQUISICION DE IMPRESORA PVC Y ACCESORIOS";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;37500000
332874-servicio-consultoria-administracion-municipal-1;;;;;332874;"SERVICIO DE CONSULTORIA EN ADMINISTRACION MUNICIPAL";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;72600000
332880-construccion-aula-nivel-inicial-esc-bas-n-4479-gral-brigada-raimundo-rolon-paso-tuna-1;332880-construccion-aula-nivel-inicial-esc-bas-n-4479-gral-brigada-raimundo-rolon-paso-tuna-1;;;;332880;"CONSTRUCCION DE AULA NIVEL INICIAL - ESC.BAS.Nº 4479 - GRAL. BRIGADA RAIMUNDO ROLON - PASO TUNA";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-12 09:00:00";tradicional;177133290
332881-refaccion-pabellon-4-aulas-esc-bas-n-232-marcelino-machuca-1;332881-refaccion-pabellon-4-aulas-esc-bas-n-232-marcelino-machuca-1;;;;332881;"REFACCION DE PABELLON CON 4 AULAS - ESC.BAS.Nº 232 - MARCELINO MACHUCA";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-12 09:30:00";tradicional;195713883
