planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257049-combustibles;;;;;257049;combustibles;municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;119996500
257064-adquisicion-camioneta;;;;;257064;"adquisicion de camioneta ";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;124000000
257054-provision-muebles-enseres;;;;;257054;"provisión de muebles y enseres";municipalidad-lima;254;"Municipalidad de Lima";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;34000000
257072-adquisicion-minibus;257072-adquisicion-minibus,257072-adquisicion-minibus-1;257072-adquisicion-minibus;;;257072;"adquisicion de un minibus ";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-09-07 09:00:00";tradicional;50000000
260694-remodelacion-edificio-municipal;;;;;260694;"Remodelacion Edificio Municipal";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;20000000
260697-construccion-puente;;;;;260697;"Construcción de Puente";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;68000000
260863-construccion-obras-esc-san-lorenzo-escuela-6619-cristo-rey;;;;;260863;"construccion de obras en esc. san lorenzo y escuela 6619 cristo rey";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
260990-provision-almuerzo;;;;;260990;"PROVISION DE ALMUERZO";municipalidad-lima;254;"Municipalidad de Lima";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;252950292
261522-provision-almuerzo;261522-provision-almuerzo-2,261522-provision-almuerzo-1,261522-provision-almuerzo;261522-provision-almuerzo;;;261522;"PROVISIÓN DE ALMUERZO";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-11-18 09:30:00";tradicional;106680000
261524-adquisicion-camioneta;261524-adquisicion-camioneta;261524-adquisicion-camioneta;;;261524;"ADQUISICION DE CAMIONETA";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-08-07 10:00:00";tradicional;185000000
263026-construccion-pavimento-tipo-empedrado;263026-construccion-pavimento-tipo-empedrado;263026-construccion-pavimento-tipo-empedrado;;;263026;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-11-12 08:00:00";tradicional;127500000
