planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424470-consultoria-asesoramiento-contabilidad-rendicion-cuentas-1;;;;;424470;"Consultoria y Asesoramiento en Contabilidad y Rendicion de Cuentas";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;52000000
424472-consultoria-asesoramiento-licitaciones-publicas-1;;;;;424472;"Consultoria y Asesoramiento en Licitaciones Publicas";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;39000000
424476-elaboracion-proyectos-estudios-inversion-1;;;;;424476;"Elaboracion de Proyectos y Estudios de Inversion";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;87600000
424463-mant-reparaciones-menores-equipos-transporte-maquinarias-accesorios-1;;;;;424463;"Mant_Reparaciones Menores de Equipos de Transporte, Maquinarias y Accesorios";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;62000000
424475-construccion-empedrado-tramo-calle-iturbe-1;424475-construccion-empedrado-tramo-calle-iturbe-1;;;;424475;"Construccion de Empedrado - tramo calle Iturbe";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-04-12 10:00:00";tradicional;196000000
424477-reparaciones-mayores-tractores-maquinarias-1;;;;;424477;"Reparaciones Mayores de Tractores y Maquinarias";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;120000000
429894-mejoramiento-e-iluminacion-espacions-publicos-1;;;;;429894;"Mejoramiento e Iluminacion de Espacions Publicos";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;159750000
432324-construccion-empedrado-calle-yegros-1;432324-construccion-empedrado-calle-yegros-1;;;;432324;"Construccion de Empedrado Calle Yegros";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-06-30;"2023-07-24 10:30:00";tradicional;154632760
432782-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-publicas-1;432782-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-publicas-1;;;;432782;"Provision de Almuerzo Escolar - Bajo la modalidad de Alimentos Preparados en las Instituciones Publicas";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-07-31;"2023-07-24 10:00:00";tradicional;92785500
433322-elaboracion-plano-indice-georreferenciado-delimitacion-manzanas-lotes-calles-zona-ur-1;;;;;433322;"ELABORACION DE PLANO INDICE GEORREFERENCIADO Y DELIMITACION DE MANZANAS, LOTES Y CALLES DE LA ZONA URBANA DEL DISTRITO DE LIMA";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;70000000
435785-obras-complementarias-terminacion-ampliacion-centro-salud-lima-1;;;;;435785;"Obras Complementarias - Terminacion de la Ampliacion del Centro de Salud de Lima";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;44288000
435941-construccion-empedrado-calle-gral-jose-e-diaz-tramo-calles-julia-m-cueto-juana-m-lar-1;435941-construccion-empedrado-calle-gral-jose-e-diaz-tramo-calles-julia-m-cueto-juana-m-lar-1;;;;435941;"Construccion de Empedrado Calle Gral. Jose E. Diaz - Tramo entre las calles Julia M Cueto y Juana M Lara";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-12 10:00:00";tradicional;169053394
437562-adquisicion-combustibles-uso-institucional-1;;;;;437562;"Adquisicion de Combustibles para uso institucional";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;69997000
437563-elaboracion-proyecto-plan-desarrollo-1;;;;;437563;"Elaboracion de Proyecto del Plan de Desarrollo";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;18000000
437969-reparaciones-mayores-maquinarias-accesorios-1;;;;;437969;"REPARACIONES MAYORES DE MAQUINARIAS Y ACCESORIOS";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;30000000
437984-construccion-empedrado-calle-sgto-montania-tramo-calles-gral-diaz-mcal-lopez-1;437984-construccion-empedrado-calle-sgto-montania-tramo-calles-gral-diaz-mcal-lopez-1;;;;437984;"Construccion de Empedrado Calle Sgto. Montania - Tramo entre las calles Gral Diaz y Mcal Lopez";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-12-01 10:15:00";tradicional;182857315
438294-refaccion-pabellon-5-aulas-dcion-scria-esc-bas-232-prof-marcelino-machuca-martinez-1;438294-refaccion-pabellon-5-aulas-dcion-scria-esc-bas-232-prof-marcelino-machuca-martinez-1;;;;438294;"REFACCION PABELLON 5 AULAS-DCION Y SCRIA - ESC.BAS. 232 PROF.MARCELINO MACHUCA MARTINEZ - AD REFERENDUM 2024";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-12-26 10:00:00";tradicional;376030304
