planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199162-adquisicion-combustibles-lubricantes;;;;;199162;"Adquisicion de Combustibles y lubricantes";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;88214760
199191-estudios-proyectos-inversion;;;;;199191;"Estudios de proyectos de inversión";municipalidad-lima;254;"Municipalidad de Lima";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;50900000
199223-adquisicion-sistema-informatico;;;;;199223;"Adquisicion de Sistema informatico";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
199393-remodelacion-ampliacion-centro-salud;;;;;199393;"Remodelacion y ampliacion del Centro de Salud";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-04;;tradicional;230000000
199177-construccion-empedrado-barrio-san-francisco;;;;;199177;"Construccion de empedrado Barrio San Francisco";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;100000000
199189-terraplenado-calles;;;;;199189;"Terraplenado de calles";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;90000000
199391-empedrado-calle-mcal-lopez-calle-gral-diaz;;;;;199391;"Empedrado calle Mcal. Lopez y calle Gral. Diaz";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;85000000
199186-apertura-caminos;;;;;199186;"Apertura de Caminos";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;103000000
199184-ensanchamiento-caminos-vecinales;;;;;199184;"Ensanchamiento de caminos vecinales";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;102000000
199394-obras-local-municipal;;;;;199394;"Obras en el Local Municipal";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-09;;tradicional;100000000
199392-obras-salon-municipal;;;;;199392;"Obras en el Salon Municipal";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;100000000
199395-construccion-puentes;;;;;199395;"Construccion de puentes";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;100000000
199180-construccion-empedrado-barrio-san-jose;;;;;199180;"Construccion de empedrado barrio San Jose";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-14;;tradicional;105000000
