id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oSWFTG8kvkI%253D;acta_de_apertura_cd_15_trituradoras_1668109499009.pdf;"2022-11-10 16:46:50";"2022-11-16 14:53:02";"Acta de Apertura";adjudicacion;35;
OD6HYsDvYYw%253D;cuadro_comparativo___adquisicion_de_batedora_1668109603085.pdf;"2022-11-10 16:46:50";"2022-11-16 14:53:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RfVaqhcLKz8%253D;anexo_1_cd_15_batidora_1669207118744.pdf;"2022-11-26 07:54:04";"2022-11-26 07:54:04";"Informe de Evaluación";adjudicacion;36;
ADcSfuIiNdY%253D;mesa_evaluadora___adquisicion_de_batedora_1668109564392.pdf;"2022-11-10 16:46:50";"2022-11-16 14:53:02";"Informe de Evaluación";adjudicacion;36;
JLWtliD0B3M%253D;declaracion_jurada_batedoras_1669823331633.pdf;"2022-11-30 12:48:56";"2022-12-03 10:57:13";"Nota de Aclaración";contrato;220;
wW9r3KIVUM8%253D;nota_dncp_batidoras_1669207125150.pdf;"2022-11-26 07:54:04";"2022-11-26 07:54:04";"Nota de Contestación";adjudicacion;367;
nAD%252Fso54IVY%253D;14101_419795_1668621179669.pdf;"2022-11-16 14:53:03";;"Nota de Observacion";adjudicacion;366;
Va1Afh7cg1I%253D;comunicacion_al_oferente_cd_15_batidora_1668181060312.pdf;"2022-11-11 12:37:51";"2022-11-16 14:53:02";"Notificación al Oferente";adjudicacion;39;
ayK53Tla0z4%253D;contrato_n__18_batidoras_1669831627432.pdf;"2022-11-30 15:07:10";"2022-12-03 10:57:13";"Orden de Compra o Contrato";contrato;123;
7WiyUcdaHe4%253D;res__de_adj__batedora_1668109589654.pdf;"2022-11-10 16:46:50";"2022-11-16 14:53:02";"Resolución de Adjudicación";adjudicacion;37;
