id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTYy3eBEAFL6J%2BH3SPhQhFv6%2BWe8deIhs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-001-0008769;;1036224;1032456;PYG;Guaraníes;2014-12-15;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak4p82a5HRpCJE9QNj1KulYL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0006788;;2174400;2067814;PYG;Guaraníes;2014-11-18;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak53kfI%2FHbJtRWvNT3eABC2p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0005615;;1635456;1629509;PYG;Guaraníes;2014-10-17;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak6Pjme%2BoBsJ4oRcLQgj4B5X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0005979;;960064;956573;PYG;Guaraníes;2014-10-17;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7SPO0cEsRdR1Zx%2FpcyToDF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0006153;;4561782;4338172;PYG;Guaraníes;2014-10-17;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7WqyEZqh0Vr4zYORLmpzcz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0004034;;8286685;7880486;PYG;Guaraníes;2014-09-24;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak6nfF3LSsiiN%2BomV%2FC0uh9l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0004035;;1687600;1604876;PYG;Guaraníes;2014-09-24;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7P4GG7ynpWDKYs%2Bs1GMAZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0003809;;1256832;1252262;PYG;Guaraníes;2014-08-20;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7I8GH0nM4oQ5ICxwolNE6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0003314;;4770488;4536648;PYG;Guaraníes;2014-08-06;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7siYeC5GzOa5uBEJnPeZit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002847;;1448120;1442854;PYG;Guaraníes;2014-07-17;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak4XTLJfHm13TzoGOv9Fx598;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002446;;1765600;1759180;PYG;Guaraníes;2014-06-25;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak65vinNgmS6piWzcTsLYxEu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0001575;;2122080;2018060;PYG;Guaraníes;2014-06-10;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak6NPoGWVdZehUfAV%2Fnhbwgb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0004888;;564992;562937;PYG;Guaraníes;2014-05-19;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak6j%2BWcL5o4786z%2BU9tWbq%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0004933;;847488;844406;PYG;Guaraníes;2014-05-19;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7z9Edg4vXsI6WURNhBCauM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002972;;990752;987149;PYG;Guaraníes;2014-01-06;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak4qlv3BnQjYtWUv7ICr8PLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002735;;2268672;2157465;PYG;Guaraníes;2013-12-26;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak7P3bmv2lHeYfRkt5kV3B%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0003098;;494032;492236;PYG;Guaraníes;2013-12-26;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak4WIo2C7mGv9wrmyAqutq5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002629;;1597320;1591512;PYG;Guaraníes;2013-11-19;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak5bWNZdmIhGEjKZPO1XlZho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0002293;;1594080;1588283;PYG;Guaraníes;2013-11-04;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak5kBenPg4Okr5g2EY4Cik8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0001796;;1977024;1880114;PYG;Guaraníes;2013-09-19;
VlLs17zU5twl1IxuV7gRjBg7IaaQL2rTQAh4eHWIak4WRbMg7oBhshXzO6zwMksR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230182;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";001-008-0001859;;991648;988042;PYG;Guaraníes;2013-09-19;
