id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
icNt31X5OAA%253D;acto_de_apertura_1570448745871.pdf;"2019-10-07 08:46:50";"2019-10-09 11:31:48";"Acta de Apertura";adjudicacion;35;
f5jGH1HQzc4%253D;acto_de_apertura_1569952473851.pdf;"2019-10-01 13:55:13";"2019-10-09 11:31:48";"Acta de Apertura";adjudicacion;35;
85O%252F6uK%252FXmI%253D;cuado_comparativo_1570448775594.pdf;"2019-10-07 08:46:50";"2019-10-09 11:31:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bhO9eZaG7TE%253D;cuadro_comparativo_1569952499851.pdf;"2019-10-01 13:55:13";"2019-10-09 11:31:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OLGuIaNc2D4%253D;informe_de_evaluaci_n_1570448793281.pdf;"2019-10-07 08:46:50";"2019-10-09 11:31:48";"Informe de Evaluación";adjudicacion;36;
gGC5feFMNDg%253D;informe_de_evaluaci_n_1569952497256.pdf;"2019-10-01 13:55:13";"2019-10-09 11:31:48";"Informe de Evaluación";adjudicacion;36;
x6FqgzcNPmo%253D;nota_a_dncp_comunicaci_n_del_adj_1ra_etapa_1572264343215.pdf;"2019-10-28 09:05:52";"2019-10-30 14:48:25";"Nota de Aclaración";contrato;220;
W4h1JrzeLPQ%253D;notificaciones_1570448772683.zip;"2019-10-07 08:46:50";"2019-10-09 11:31:48";"Notificación al Oferente";adjudicacion;39;
ahTOkZEqhGs%253D;notificaciones_1569957593624.zip;"2019-10-01 15:19:56";"2019-10-09 11:31:48";"Notificación al Oferente";adjudicacion;39;
gpxvKJBO6LU%253D;contrato_n__15_19_importadora_avenida_s_a__1572264336188.pdf;"2019-10-28 09:05:51";"2019-10-30 14:48:25";"Orden de Compra o Contrato";contrato;123;
