id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a0ziSVZZkls%253D;acta_de_apertura_1707320695868.pdf;"2024-02-07 12:45:19";"2024-02-12 10:31:41";"Acta de Apertura";adjudicacion;35;
uPk5kYYG5qo%253D;cco_1707320709742.pdf;"2024-02-07 12:45:19";"2024-02-12 10:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TM7775uY%252BPc%253D;dictamen_ceo_n_111_2023__1707320699684.pdf;"2024-02-07 12:45:19";"2024-02-12 10:31:41";"Informe de Evaluación";adjudicacion;36;
uI4KVd5Zp%252BA%253D;nota_aclaratoria_1715180235150.zip;"2024-05-08 10:57:18";"2024-06-03 07:55:54";"Nota de Aclaración";contrato;220;
2dkqE2jYFic%253D;nota_aclaratoria_1715180235150.zip;"2024-05-08 10:57:18";"2024-05-13 11:27:26";"Nota de Aclaración";contrato;220;
kK%252BbjW1pw3c%253D;cdp_n_130_2024_og_267___id_n_428_028_1715180098043.pdf;"2024-05-08 10:55:00";"2024-06-03 07:55:54";"Nota de Aclaración";contrato;220;
S9DfLM4bb2U%253D;cdp_n_130_2024_og_267___id_n_428_028_1715180098043.pdf;"2024-05-08 10:55:00";"2024-05-13 11:27:26";"Nota de Aclaración";contrato;220;
Vq6ZTIJilyQ%253D;form__lote_n_1_1715180056061.pdf;"2024-05-08 10:54:19";"2024-06-03 07:55:54";"Nota de Aclaración";contrato;220;
gC48mGBlDm0%253D;form__lote_n_1_1715180056061.pdf;"2024-05-08 10:54:19";"2024-05-13 11:27:26";"Nota de Aclaración";contrato;220;
84FG6aJJlac%253D;contrato_bnf_p_n__46_2024___expo_ferias__lote_n__1__1715179931004.pdf;"2024-05-08 10:53:00";"2024-06-03 07:55:54";"Nota de Aclaración";contrato;220;
