id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oyNn89pyRa5g3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza del sitio de la obra y replanteo de obra";8000;_NO_APLICA_;108.570000000000;_NO_APLICA_;868560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9Nkr41dDRNg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Excavación para zapata (1,40x1,40) profund aproximado 1,50 mts";80000;_NO_APLICA_;48.120000000000;_NO_APLICA_;3849600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FCEXFZYkgxg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Nivelación 0,30 de ladrillo común para asiento de encadenado";110000;_NO_APLICA_;64.170000000000;_NO_APLICA_;7058700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NUmO2rFrHRg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";60000;_NO_APLICA_;42.780000000000;_NO_APLICA_;2566800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOdLoYDtu59g3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Aislacion hidrofugo";14000;_NO_APLICA_;106.940000000000;_NO_APLICA_;1497160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ao7vUH4Ra6Bg3mM07iELNw%3D%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; a)- Zapata de hormigón armado (1,40x1,40)";2150000;_NO_APLICA_;16.040000000000;_NO_APLICA_;34486000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rE0HM43j47lg3mM07iELNw%3D%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; b)- Viga de fundación (20x40)";180000;_NO_APLICA_;32.080000000000;_NO_APLICA_;5774400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZALp8HI3Nilg3mM07iELNw%3D%3D;8;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; c)- Encadenado inferior (20x30)";140000;_NO_APLICA_;106.940000000000;_NO_APLICA_;14971600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJOEKYoizaxg3mM07iELNw%3D%3D;9;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; d)- Pilar de hormigón armado (30X30)";160000;_NO_APLICA_;74.860000000000;_NO_APLICA_;11977600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rARdU%2BLULv1g3mM07iELNw%3D%3D;10;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; e)- Pilar de hormigón armado (20X30)";140000;_NO_APLICA_;32.080000000000;_NO_APLICA_;4491200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1O5TTUfopNNg3mM07iELNw%3D%3D;11;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; f)- Encadenado superior (20x30)";140000;_NO_APLICA_;106.940000000000;_NO_APLICA_;14971600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLsRrgEWIrdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación 0,15 de ladrillo hueco";105000;_NO_APLICA_;224.580000000000;_NO_APLICA_;23580900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hgMKRTB5cz9g3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo Techo con estructura metálica de chapa zinc y aislación con aislapol";200000;_NO_APLICA_;149.720000000000;_NO_APLICA_;29944000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FQksdR07a9g3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"Revoque de pared";40000;_NO_APLICA_;449.160000000000;_NO_APLICA_;17966400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
