id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HaIiMCOUQmU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp 3050";15
8Zv%2Bw3pk1mk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp deskjet 2050";20
emuCl%2FsF5cI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color Hp Deskjet 3545";20
k2P5vro2IKU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp deskjet F4280";20
gZLo23LS63A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color HP Deskjet F4480";15
dus0hWbjyDY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp photosmart C4680";15
B33hRPtmHOQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro hp 3050";15
0Wvxua5Tl%2Fw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro hp deskjet 2050";20
hBNCcHZKAmY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro Hp Deskjet 3545";20
lw26wVFafrE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro hp deskjet F4280";20
UhWFJgukFME%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro Hp Deskjet F4480";15
SvdCA8tDZyQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro hp photosmart C4680";15
aJd6oASxLs8%3D;44103103;Toner;"Toner negro fotocopiadora BROTHER DCP 8080 DN";8
97MsP09CMaQ%3D;44103103;Toner;"Toner para impresoras hp laser jet PI606";8
