id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PLLRWNiPPf0%253D;acta_apertura_19_20_plazas_1607102787437.pdf;"2020-12-04 14:26:30";"2020-12-10 13:48:25";"Acta de Apertura";adjudicacion;35;
Kx89pH2wnOQ%253D;cco_plazas_1607109635537.pdf;"2020-12-04 16:20:37";"2020-12-10 13:48:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A8sqcQO8xPo%253D;antecedentes_rescisi_n_contrato_alfa_omega_1631128269459.pdf;"2021-09-08 15:11:27";"2021-09-10 10:17:33";"Dictamen de Rescisión";rescision_contrato;405;
3PJ4CJP0seU%253D;nota_uoc_272_comunica_alfa_379139_1631128417850.pdf;"2021-09-08 15:13:44";"2021-09-10 10:17:33";"Documento Notificación";rescision_contrato;281;
9SyfFSd8tVQ%253D;form_b_02_17_adec_lineas_pres_alfayomega_1631131785622.pdf;"2021-09-08 16:09:48";"2021-09-10 10:17:33";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
fnClT%252BSt%252BsU%253D;info_018_plazas_deportivas_1607102771819.pdf;"2020-12-04 14:26:17";"2020-12-10 13:48:25";"Informe de Evaluación";adjudicacion;36;
oXo0PNcwNus%253D;nota_uoc_495_alfayomega_1609173882061.PDF;"2020-12-28 13:44:43";"2020-12-28 14:13:57";"Nota de Aclaración";contrato;220;
vdm4xgIkWPI%253D;nota_uoc_n__503_justif_anticipo_1608728060381.pdf;"2020-12-23 09:54:23";"2020-12-28 14:13:57";"Nota de Aclaración";contrato;220;
qkZQUYr2nxo%253D;nota_uoc_n_454_alfa_omega_plaza_1608220964449.pdf;"2020-12-17 13:03:06";"2020-12-28 14:13:57";"Nota de Aclaración";contrato;220;
tDRFQKjbFEY%253D;notificaciones_1607115285814.zip;"2020-12-04 17:54:48";"2020-12-10 13:48:25";"Notificación al Oferente";adjudicacion;39;
