id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vc0nmU1GY7Q%3D;1;26111702-016;"Pila recargable AA";"Pila recargable AA";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2mgJQSQsnSk%3D;2;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvNdjX5lvJU%3D;3;26111702-011;"Pila alcalina chica";"Pila alcalina chica, Tipo reloj modelo 393 para pack de firmas";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNtf7ikqMII%3D;4;26111704-001;"Cargador para bateria";"Cargador para bateria de pilas Con 4 unid. de pilas AA recargables";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNjm97Hj0qs%3D;5;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes en rollo de 305 mts.";_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xitTdZ03%2FEE%3D;6;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes en rollo de 305 mts.";_NO_APLICA_;_NO_APLICA_;3660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zl9YmXp%2F514%3D;7;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 2 par en rollo de 200 metros";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6U7ybzlCdTY%3D;8;26121635-001;"Cable cordon";"Cable cordon 2x1 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtzfcMmoEfA%3D;9;26121635-010;"Cable plastiplomo";"Cable plastiplomo de 2x2 mm. Tipo taller en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXQmeXVlJNI%3D;10;26121635-010;"Cable plastiplomo";"Cable plastiplomo de 4x2 mm. Tipo taller en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0QPBudAaeo%3D;11;26121635-010;"Cable plastiplomo";"Cable plastiplomo de 4x4 mm. Tipo taller en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xN3WeGU3Rw0%3D;12;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCnEGTE1bco%3D;13;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFmRNUS%2FYxI%3D;14;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOpPmJDhq%2Fg%3D;15;26121635-012;"Cable de cobre";"Cable de cobre de 6 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLyDto7rfiY%3D;16;30181503-001;"Ducha electrica";"Ducha electrica Estandar con brazo y accesorios";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xgnZ6dTNFUg%3D;17;30181503-002;"Resistencia de ducha";"Resistencia de ducha Estandar";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
15kdh9SQdeg%3D;18;31162904-001;"Grapa de cable metalico";"Grapa de cable metalico Nº 8 en cajitas de 100 unid.";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BK4izklYgfc%3D;19;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT Aisladora de 20 mts.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Op6G%2FiFxXcY%3D;20;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T de 20 mts.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FjXZkQ4Sh4%3D;21;39101601-002;"Foco económico";"Focos economico de bajo consumo 45W";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvbAljyrQZA%3D;22;39101601-002;"Foco económico";"Focos economico de bajo consumo 65W";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKOrjeJreog%3D;23;39111803-001;Portalampara;"Portalampara de rosca sencilla";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXEFc6xhQNQ%3D;24;39111803-001;Portalampara;"Portalampara tipo plafon tamaño mediano";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8mvmgF8Y64%3D;25;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente  de 40 W";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNgJ4Apu4d8%3D;26;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZENP6JXwAA%3D;27;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 W";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkbWN9hRa18%3D;28;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 W";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lNVemdFzWbo%3D;29;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente estándar  x par con tornillos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjqfe5LRYy8%3D;30;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de Fluorescente, 2 x 40 W";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDyIsJvxMpE%3D;31;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de Fluorescente , 3 x 40 W";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwjDp12cV2U%3D;32;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llave con 1 Punto y 3 Toma";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWVEFyichZs%3D;33;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llave con 2 Punto y 1 toma";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIRtvmqxDxg%3D;34;39121205-001;"Canaleta plastica ";"Canaleta plastica de 10 x10";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
