id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3WQV9vcX7yE%3D;1;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 2 par";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EauXbTqSN8s%3D;2;26121635-001;"Cable cordon";"Cable cordon 2x1";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRry3yXSBho%3D;3;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x10";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRCx3DmkLiM%3D;4;26121635-006;"Cable multifilar";"Cable multifilar de 2mm";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyfe7An59g4%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 4mm";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMDpxgFbGAg%3D;6;26121635-006;"Cable multifilar";"Cable multifilar de 6mm";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UG8lhUef4oQ%3D;7;26121635-006;"Cable multifilar";"Cable multifilar de 8mm";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfMBJ5B6png%3D;8;26121635-010;"Cable plastiplomo";"Cable plastiplomo de 2x4";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eleLfTciWyk%3D;9;30181503-001;"Ducha electrica";"Ducha electrica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZnP8D9%2BHW8%3D;10;30181503-002;"Resistencia de ducha";"Resistencia de ducha";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
