id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IJyno9OLrrA%253D;acta_1529334893582.pdf;"2018-06-18 11:18:33";"2018-06-21 18:51:25";"Acta de Apertura";adjudicacion;35;
B%252BDteZGvJdA%253D;cco_1529334921364.pdf;"2018-06-18 11:18:33";"2018-06-21 18:51:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wHeR199JkVY%253D;informe_1529334951691.pdf;"2018-06-18 11:18:33";"2018-06-21 18:51:25";"Informe de Evaluación";adjudicacion;36;
7eBxQSfv6xA%253D;nota_een_1531152279663.pdf;"2018-07-09 12:04:43";"2018-07-10 15:38:10";"Nota de Aclaración";contrato;220;
Dn4h5ij%252FidQ%253D;nota_aclaracion_1531152091549.pdf;"2018-07-09 12:01:37";"2018-07-10 15:38:10";"Nota de Aclaración";contrato;220;
hzKclHCLqjQ%253D;nota_aclaracion_1530100750667.pdf;"2018-06-27 07:59:18";"2018-07-10 15:38:10";"Nota de Aclaración";contrato;220;
VAR5VZhab5U%253D;12534_1529621484050.pdf;"2018-06-21 18:51:26";;"Nota de Observacion";adjudicacion;366;
uPvf2GO4rDw%253D;notificacion_1529337999798.pdf;"2018-06-18 12:06:45";"2018-06-21 18:51:25";"Notificación al Oferente";adjudicacion;39;
99MAGZgD%252FH0%253D;contrato_lote_2_1531152085034.pdf;"2018-07-09 12:01:37";"2018-07-10 15:38:10";"Orden de Compra o Contrato";contrato;123;
Aa%252BNzCUndkg%253D;resolucion_1529334859249.pdf;"2018-06-18 11:18:33";"2018-06-21 18:51:25";"Resolución de Adjudicación";adjudicacion;37;
