id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uj6AzJ7ZZ1A%3D;52161554;Audífono;Audífono;40
%2Blq9ai9W5qc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";17
bIsgdUMZOlk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
mXvvrYaKazM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
u2orHfljsTM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
8TqzqSFY9b8%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";10
AsbrNKDREBE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
HQLQHc8Z2Ko%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";5
ivyTFQZm8ow%3D;43211904;"Pantallas LED";"Pantallas LED";1
1HpfygaIsNM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";24
6DHSmkPiHZw%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
nqYN5YPwxYM%3D;43191511;"Teléfonos ip";"Teléfonos ip";10
