id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YgO%2FGTJREaQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3600
DWfmrE4wBvs%3D;50202310;"Agua mineral";"Agua mineral";22500
qIX7Csrbhkw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";300
P2iOHxroHOQ%3D;51212011;Anis;Anis;90
Z3QOK%2F%2Fugi8%3D;50201706;Cafe;Cafe;120
7bLlHTXVCqM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";12000
sHs0mFH1ULw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";9600
D5Hic2GZWgI%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1800
AevQyFUuEYQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
agD7mFxUEJI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";19200
p3eKnPg1lDs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
97qKocOMch4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
Acd5yF26Byk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";240
rhlHLh6m2gs%3D;50171550;"Especias o extractos";"Especias o extractos";360
25Kh6zP0u%2Fg%3D;50171550;"Especias o extractos";"Especias o extractos";60
vbcEpbYbacQ%3D;50171550;"Especias o extractos";"Especias o extractos";6
pJ0ZZnC1vmE%3D;50171550;"Especias o extractos";"Especias o extractos";600
Sc7E7eIpMco%3D;50171550;"Especias o extractos";"Especias o extractos";120
tjDu%2B0deHWs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
xdR9aaHCWbw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2400
LobBAODUFO4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
UKTbnj%2BL9F4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
OAvcjoMMAzs%3D;50221101;"Granos de Cereales";"Granos de Cereales";240
GWkFkUbbksQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";360
jB8ANamgzDU%3D;50221101;"Granos de Cereales";"Granos de Cereales";3600
CTzMdt198%2Bw%3D;50221101;"Granos de Cereales";"Granos de Cereales";6000
DwVar9A%2Fowo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1200
JQniOUoWOwc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1200
BG9pwIyUoec%3D;50221102;"Harina de Cereales";"Harina de Cereales";1200
cQk14vkv1oI%3D;50221102;"Harina de Cereales";"Harina de Cereales";21600
4KmsfxhVWFQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
UMeheBDT%2FWk%3D;50221102;"Harina de Cereales";"Harina de Cereales";360
W%2BXodGxwrYk%3D;50101542;"Harina vegetal";"Harina vegetal";228
0%2Bn%2FVY7v%2FGU%3D;50171549;"Hierbas secas";"Hierbas secas";1200
JZD9NegV8Tg%3D;50131606;"Huevos frescos";"Huevos frescos";36000
YLRQq%2F9rQsI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";150
8HsYx67XFak%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";360
XbQYeHCsTBs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";5400
KyAP%2Fndv4EQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1200
3Y%2F8IFG%2B090%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1200
BMHjyRbnqQo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1200
dhSMhS1qTUA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1200
7gSe9xjRYfk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1200
b%2F9PMSklxLE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";3600
ejJZpSWVeBk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2400
GXDFi%2FAjHDE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
VtdGtuW1VRU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";240
