id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iK3qUL0%2F%2Bzk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
GQF9NObWxtI%3D;44122015;Bibliorato;"Bibliorato Chico";25
eRmLC%2BwuCbs%3D;44122015;Bibliorato;"Bibliorato Grande";220
I1Df90P%2Bmhc%3D;44121704;Boligrafos;Boligrafos;30
dsGGhAYIJ9g%3D;44121704;Boligrafos;"Boligrafos Color Azul";100
qXKHfvpqIRw%3D;44121704;Boligrafos;"Boligrafos Color Negro";100
CcnzhjR%2B3Po%3D;44121804;Borradores;Borradores;100
CkFi0%2FI%2FFvk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
MP7fI5Hxatc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
We49fGKHFxY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº122 color";12
3bR8TUN1gWI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº122 negro";12
88u51e9onlU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº21";50
xj4RjqWwwDA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº22";50
kdaQJXL0sjk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
RNq4QcASkLc%3D;44122104;"Clips para papel";"Clips para papel Chico p/ Caja";50
8CyAoIJrgHo%3D;44122104;"Clips para papel";"Clips para papel Grande p/ Caja";50
ieAUOImvd%2BM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";12
ESfqj4khaW8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente p/ caja";10
LSUrGWo1oIc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros p/ Paquetes";12
6tAHQGQNrRY%3D;44122107;Grapas;"Grapas ";80
o9bD1ToTzss%3D;44121706;Lapiz;Lapiz;100
ef5mx5OHSA4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";12
nrYVVoFg%2F%2Fc%3D;44121802;"Liquido corrector";"Liquido corrector";30
7I2g6wiSaa8%3D;44121708;Marcadores;Marcadores;80
2kW%2Fo%2Bro1o8%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";80
Av5Bn%2B%2BQn6c%3D;14111609;"Papel para forrar";"Papel para forrar";70
SREb4kqagGc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora A4 p/Resma";40
5SK%2FgMOJfEg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora Oficio p/Resma";160
0vJlzkMoVfQ%3D;44101716;Perforadoras;Perforadoras;20
vhDYq51V57s%3D;44121615;"Presilladora o grapadora";"Presilladora ";20
kiZ7SGuqZEw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
Owkxoe6QG4g%3D;44121624;Regla;Regla;30
BlwCPmWZvM8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";10
BmFVrB0NjK8%3D;44121619;Sacapuntas;Sacapuntas;30
4CVLwxTOpTA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
WszDES%2F1wZo%3D;44121506;"Sobres estandar";"Sobres estandar Oficio";80
CJaMkXBBqxo%3D;44121902;"Tinta ";"Tinta ";10
TmzxW1w9xlU%3D;44103103;Toner;"Toner BROTHER TN 650";12
2%2BZmy8FIlBA%3D;44103103;Toner;"Toner HP 85A";20
Ch1pWV3IBBc%3D;44103103;Toner;"Toner Samsumg ML D2851 B";10
