id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
7655;1;"Item 1 - Servidor";"2020-08-04 16:43:17";"El procesador solicitado indica ""2 x 2.00 gHz Xeon E5 – 2640 V2 Ocho Core"". La familia de procesadores fue lanzada en el 2012 y discontinuada en el 2015 por lo que no cuenta con soporte ni se encuentra en comercializacion actual.
Al respecto, solicitamos que los procesadores indicados en el PBC sean desestimados y que se soliciten procesadores de la ultima generacion disponible en el mercado a fin de que la convocante tenga los mejores componentes de los equipos y aprovechar el desarrollo de las nuevas tecnologias con que cuentan los componentes.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7658;2;"Item 1 - Servidor";"2020-08-04 16:43:26";"en las especificaciones tecnicas indican ""Driver de acceso remoto: idrac 7 Express y Enterprise"".
Al respecto indicamos que el los componentes solicitados para administracion del servidor de manera remota son de versiones las solicitadas, lo cual solo es permitido un tipo de version.
Solicitamos a la convocante aclarar la version y modelo del software de administracion solicitado.
Tambien ponemos a conocimiento que la version 7 ya es una version anterior (version actual 9) por lo que solicitamos a la convocante sean aceptados solo versiones en la version mas actual de la herramienta a fin de aprovechar la inversiona  realizar.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7660;3;"Item 1 - Servidor";"2020-08-04 16:49:49";"en las especificaciones tecnicas del Item 1 Servidor solicitan ""Unidad óptica: R720 DVD-ROM"" al respecto solicitamos que la unidad optica DVD ROM pueda ser interna (sata) o externa(USB), esto redundara en beneficio de la institucion para poder utilizar el componente en otros equipos de la institucion.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7670;4;"Item 2 - UPS";"2020-08-04 17:22:25";"En las especificaciones de la UPS indica ""UPS 4800W - 6000VA"".
Solicitamos a la convocante indicar que tipo de UPS es la requerida, tipo ONLINE o INTERACTIVA.
Esto a fin de dimensionar el correcto equipo para la oferta";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7666;5;"Item 2 - UPS";"2020-08-04 17:22:26";"En las especificaciones de la UPS indica ""UPS 4800W - 6000VA"".
Solicitamos aclarar cantidad de tomas de salida que deben de tener el equipo.
Tipo de toma de entrada de correinte electrica.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7674;6;"Item 2 - UPS";"2020-08-04 17:29:05";"En las especificaciones de la UPS indica ""UPS 4800W - 6000VA"".
Solicitamos sean aceptados equipos con potencia activa de 4200W y 6000Va.. estas caracteristicas corresponden a un mayor numero de equipos que cumplen con este requisito y permitirá la mayor participacion de oferentes y favorecerá la libre competencia.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7833;7;"Ítem 1 - Servidor";"2020-08-06 10:01:19";"En el PBC vemos que solicitan un servidor de características de una generación de equipos muy desfasada, tanto el procesador (es de una generación que data del 2012), memoria (solicitan que sea DDR3 1.333 MHz, siendo que hoy en día ya se tiene en DDR4 2.933 MHz), tipo de disco (backplane de 3.5"", siendo que en 2.5"" puede albergar la cantidad de almacenamiento solicitado), soporte para SS.OO. (solicitan que sea compatible con Proxmox, siendo que el mismo es un virtualizador open, el cual no tiene soporte oficial de los fabricantes por ese motivo); y también direccionando a una marca específica (dentro del pliego encontrarán que hay componentes internos del servidor solicitados de la marca DELL), es por ello que solicitamos que se realice una revisión de las EE.TT. del servidor requerido.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7851;8;"En el pliego de bases y condiciones, 2. Plan de Entrega (Bienes), indican:";"2020-08-06 11:22:07";"En el pliego de bases y condiciones, 2. Plan de Entrega (Bienes), indican:

SERVIDOR PARA SISTEMAS - 5 DÍAS CALENDARIOS A PARTIR DEL PRIMER DIA HÁBIL SIGUIENTE A LA FIRMA DEL CONTRATO

Solicitamos respetuosamente a la convocante que el plazo de entrega del servidor sea de 30 días calendarios a partir del primer día hábil siguiente a la firma del contrato considerando que dicho equipamiento es muy especial y los potenciales oferentes deben solicitar a fabrica tal cual la configuración requerida por la convocante sumando también la situación de PANDEMIA a nivel mundial que retrasa los procesos logísticos de la mayoría de este tipo de productos, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7852;9;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, Servidor para Sistemas:";"2020-08-06 11:22:11";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, Servidor para Sistemas:

Solicitamos respetuosamente a la convocante aclarar el periodo de garantía del servidor requerido a fin de presentar una oferta acorde a las necesidades de la convocante.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7853;10;"En el portal SICP, Fecha de Entrega de Ofertas, indican:";"2020-08-06 11:22:14";"En el portal SICP, Fecha de Entrega de Ofertas, indican: 

Miércoles, 12 de agosto de 2020 - 09:00

Solicitamos respetuosamente a la convocante que debido a la situación actual de la pandemia y cuarentena establecida por el gobierno paraguayo la fecha de apertura del llamado pueda ser prorrogado por lo menos por 7 días a fin de que los potenciales oferentes puedan elaborar una propuesta acorde a las necesidades de la convocante, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 1"
