id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UEg7cVN%252FGmY%253D;acta_de_apertura_1475091762012.pdf;"2016-09-28 15:42:54";"2016-09-29 12:51:56";"Acta de Apertura";adjudicacion;35;
f0qkYv49M7w%253D;cco_1468524044932.pdf;"2016-07-14 15:20:59";"2016-09-29 12:51:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J69HFQA0bIw%253D;informe_de_poliza_1475091770426.pdf;"2016-09-28 15:42:54";"2016-09-29 12:51:56";"Informe de Evaluación";adjudicacion;36;
WqGKIMtOLVs%253D;dictamen_daj_1468524236968.pdf;"2016-07-14 15:25:16";"2016-09-29 12:51:56";"Informe de Evaluación";adjudicacion;36;
7qEgqZshsXU%253D;dictamen_comite_1468524124573.pdf;"2016-07-14 15:22:07";"2016-09-29 12:51:56";"Informe de Evaluación";adjudicacion;36;
Ujr12k%252F7KT4%253D;informe_tecnico_1468524083892.pdf;"2016-07-14 15:21:27";"2016-09-29 12:51:56";"Informe de Evaluación";adjudicacion;36;
RsUexmflYNQ%253D;informe_economico_financiera_1468524031365.pdf;"2016-07-14 15:20:59";"2016-09-29 12:51:56";"Informe de Evaluación";adjudicacion;36;
YuIeu6Dv91g%253D;notificacion_1468524055265.pdf;"2016-07-14 15:20:59";"2016-09-29 12:51:56";"Notificación al Oferente";adjudicacion;39;
eY8JXZXKCio%253D;contrato_441_1478801874215.pdf;"2016-11-10 15:17:56";"2016-11-11 11:33:21";"Orden de Compra o Contrato";contrato;123;
oEOfpuTAZfo%253D;resolucion_1468524038083.pdf;"2016-07-14 15:20:59";"2016-09-29 12:51:56";"Resolución de Adjudicación";adjudicacion;37;
