id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YqgySXnkaSE%253D;acta_de_apertura19042021095921_1619017674587.pdf;"2021-04-21 11:08:06";"2021-04-22 09:24:14";"Acta de Apertura";adjudicacion;35;
AJbLTvwTCF0%253D;acta_de_apertura19042021095921_1618858401386.pdf;"2021-04-19 14:53:42";"2021-04-22 09:24:14";"Acta de Apertura";adjudicacion;35;
1DvG1NRc3w4%253D;cuadro_comparativo19042021100025_1619017683875.pdf;"2021-04-21 11:08:06";"2021-04-22 09:24:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EKqU%252BQK04Yc%253D;cuadro_comparativo19042021100025_1618858411936.pdf;"2021-04-19 14:53:42";"2021-04-22 09:24:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GFhIjphQnlc%253D;informe_221042021095021_compressed__1__1619017723218.pdf;"2021-04-21 11:08:45";"2021-04-22 09:24:14";"Informe de Evaluación";adjudicacion;36;
3G%252FXFIcMVp8%253D;informe_121042021094634_compressed__1__1619017699493.pdf;"2021-04-21 11:08:22";"2021-04-22 09:24:14";"Informe de Evaluación";adjudicacion;36;
Hrf1hzFiiKI%253D;informe_219042021095653_compressed_1618858463580.pdf;"2021-04-19 14:54:26";"2021-04-22 09:24:14";"Informe de Evaluación";adjudicacion;36;
l8734v2Ks2I%253D;informe_119042021095003_compressed__1__1618858441888.pdf;"2021-04-19 14:54:06";"2021-04-22 09:24:14";"Informe de Evaluación";adjudicacion;36;
rsYGKPhuyfI%253D;389462_6718_no_dif_adj_1619094159610.pdf;"2021-04-22 08:22:44";"2021-04-22 09:24:14";"Nota de Retención Adjudicación";adjudicacion;131;
yM1NYtra9MA%253D;389462_6578_no_dif_adj_1619005914269.pdf;"2021-04-21 07:52:00";"2021-04-22 09:24:14";"Nota de Retención Adjudicación";adjudicacion;131;
