id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ReT3qKYOztg%3D;1;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;2.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUYAMo6P1wg%3D;2;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;5.000000000000;_NO_APLICA_;762500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kp0IG5xjovk%3D;3;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1372500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhZ9XO%2FyHVk%3D;4;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0wBETLa%2FSI%3D;5;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;48.000000000000;_NO_APLICA_;7320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zLvtwrsZZ4%3D;6;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;48.000000000000;_NO_APLICA_;7320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9NavTvgCTk%3D;7;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;48.000000000000;_NO_APLICA_;7320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BhPMsRtFgk%3D;8;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;30.000000000000;_NO_APLICA_;4575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fmc%2FvA6s3oc%3D;9;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;15.000000000000;_NO_APLICA_;2287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qz%2FG46fJxPk%3D;10;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1372500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2Fqd0NvGS8g%3D;11;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;2.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZmCI%2B%2BkZYo%3D;12;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";152500;_NO_APLICA_;2.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
