id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VjAmh5XJeyw%3D;1;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zXowpTyhHk%3D;2;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJ0Ua8Y4Rmk%3D;3;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;60.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FzuCDFTplU%3D;4;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;150.000000000000;_NO_APLICA_;21750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4dR23sslas%3D;5;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;616.000000000000;_NO_APLICA_;89320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TGYpuu7gM0%3D;6;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;616.000000000000;_NO_APLICA_;89320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUfqnjE70V4%3D;7;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;623.000000000000;_NO_APLICA_;90335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LqDK1Iu1cs%3D;8;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;300.000000000000;_NO_APLICA_;43500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH678dY0icA%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJZz5v9Lxbk%3D;10;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2mgO%2BGWA4Yc%3D;11;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQsaeogM%2By4%3D;12;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
