id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkPxvgs6KUESCn3nEzvthwto;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004243;;12500000;11774091;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkMo62BDUkCn1Y8EkwCsifCY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004199;;12500000;11774091;PYG;Guaraníes;2020-10-29;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkMfik39vix78mt7m7sWVkUJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004152;;12500000;11774091;PYG;Guaraníes;2020-09-24;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkNtIzi6pR6woC8NVWHHer2J;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004098;;12500000;11774091;PYG;Guaraníes;2020-08-26;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkNcRX4w1puN3Bqnb8V9EYnF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004062;;12500000;11774091;PYG;Guaraníes;2020-07-17;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkN2YHy1pbQWHEXyHfbs%2BEA0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0004021;;12500000;11774091;PYG;Guaraníes;2020-07-01;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkP%2FqLb3N0C%2FBHJ4j8KnYtUT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003983;;12500000;11774091;PYG;Guaraníes;2020-06-24;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkNzq8n6JvOO3oM078v19nEY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003931;;12500000;11649216;PYG;Guaraníes;2020-05-11;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkM0IsX9sfhh8i%2FVFZmyfgBL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003889;;12500000;11690841;PYG;Guaraníes;2020-04-24;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOrd8zmaJgGDmKF4%2FrMhFwZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003776;;1666668;1569879;PYG;Guaraníes;2020-03-23;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkPp5KWd%2FclcE8rDd3a7wqGE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003777;;12500000;11774091;PYG;Guaraníes;2020-03-23;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOtJf5JKzr%2FDIksftljhGv%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003697;;10833332;10204211;PYG;Guaraníes;2020-01-23;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkPc8CMX4cURGAZTM2AdNlMJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003696;;12500000;11772727;PYG;Guaraníes;2020-01-06;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkMmNSns%2Fqd%2BjeREX3PsNRIx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003639;;12500000;11772727;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkMpjpkpVPK%2F%2Ffb53EE5GLlg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003594;;12500000;11772727;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOvgc8IqQ%2FGWwFwAA1bbBG%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003543;;12500000;11772727;PYG;Guaraníes;2019-10-15;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOdpe5sROKBzSvDmzaDvXkX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003550;;12500000;11772727;PYG;Guaraníes;2019-10-15;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkNeDPweGKLW7tFixsC9nAIQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003366;;12500000;11772727;PYG;Guaraníes;2019-09-25;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkNrEeH%2F2Y12Xsg6MDijTAyV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003398;;12500000;11772727;PYG;Guaraníes;2019-09-25;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkO59wzt1TzuptnAxvPvVOUd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003448;;12500000;11772727;PYG;Guaraníes;2019-09-25;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOSmlGbRmTLuHPFnfQ6AJVC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003325;;12500000;11772727;PYG;Guaraníes;2019-04-30;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkPQNt5GH8lIiX9VOG645LEW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003282;;12500000;11772727;PYG;Guaraníes;2019-03-28;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkPaNwSoDwgCk0dTzr2GpI2b;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003238;;12500000;11772727;PYG;Guaraníes;2019-03-18;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkOipwP7Y3RLnqIWYFgSLyRi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003207;;1666668;1660607;PYG;Guaraníes;2019-03-11;
mjEJ4CBMBRfVxYmoSuVhNH88zfcAy5w08xEMKcDB%2BkN0kfYYsKg35Ry%2BZWdlzaxn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";001-001-0003168;;10833332;10203029;PYG;Guaraníes;2019-01-15;
