id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i0UmN9WfhqVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgYW5dKA44pg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"marcacion y replanteo";8000;_NO_APLICA_;44.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIUT4FgpValg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"zapata de H° A°";1600000;_NO_APLICA_;0.250000000000;_NO_APLICA_;400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLhzwaAHqN9g3mM07iELNw%3D%3D;4;72131601-015;Pilar;"Pilar metalicos";150000;_NO_APLICA_;22.800000000000;_NO_APLICA_;3420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOz%2FVkTfcRtg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 mts";155000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bl0m%2F7XwC9g3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"relleno y compactacion";90000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3VpUGip1xRg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascotes";25000;_NO_APLICA_;44.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KjjOz5jWORxg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"carpeta para piso";30000;_NO_APLICA_;44.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hq4K7nBcLRg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"piso ceramico";60000;_NO_APLICA_;44.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zxVDJYQ2OFg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"mesada de cruz mayor";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBDaB5rMVKFg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"porton metalico";250000;_NO_APLICA_;8.800000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAQQ6%2FvhnRpg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de estructura metalico";120000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nF1%2FFjCVLYhg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"limpieza final";5000;_NO_APLICA_;44.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
