id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PwfizkXUHdpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2R%2BHds2sFNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"limpieza y replanteo";5000;_NO_APLICA_;111.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYO069uqjutg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"excabacion manuel para fundacion";30000;_NO_APLICA_;3.450000000000;_NO_APLICA_;103500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n09Ls0Wp3odg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"zapata de hormigon armado como cimientacion";1800000;_NO_APLICA_;0.640000000000;_NO_APLICA_;1152000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbbPhbAUqCtg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"pilar de Hº Aº 0,20X0,20 MTS.";1800000;_NO_APLICA_;1.080000000000;_NO_APLICA_;1944000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nd%2BIGV4dLXFg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº de 0,15x0,30 mts";1800000;_NO_APLICA_;1.890000000000;_NO_APLICA_;3402000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nq7uINDuxu1g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"reposicion de pisos dañados";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvrZT8xI99Fg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"mamposterioa de elevacion de 0,15 mts.";120000;_NO_APLICA_;101.900000000000;_NO_APLICA_;12228000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pyIcnub%2Bxntg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;65000;_NO_APLICA_;203.810000000000;_NO_APLICA_;13247650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0X9LZwuYgcNg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de chapa cinc s/ estructura metalica";120000;_NO_APLICA_;130.200000000000;_NO_APLICA_;15624000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkVF5AEaXW9g3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"cielo razo tipo pvc";60000;_NO_APLICA_;111.000000000000;_NO_APLICA_;6660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jmh%2BP4mMogBg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza final con retiro de escombros";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
