id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NKDP6ri9F8E%253D;acta_de_apertura_de_sobres_1430243103001.pdf;"2015-04-28 13:45:50";"2015-04-30 18:31:47";"Acta de Apertura";adjudicacion;35;
lWXWKfowZzc%253D;resolucion_de_adj_cve_35_2014_1419693312229.pdf;"2014-12-27 12:15:36";"2015-04-30 18:31:47";"Acta de Apertura";adjudicacion;35;
v3XEIVYqtso%253D;cuadro_comparativo_de_oferta_1430243641812.pdf;"2015-04-28 13:54:53";"2015-04-30 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R7DLt%252BGSL0E%253D;cco_cve_35_2014_1419693284282.pdf;"2014-12-27 12:15:36";"2015-04-30 18:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VTTVdF7gfss%253D;informe_de_evaluacion_1565453154239.pdf;"2019-08-10 12:06:04";;"Informe de Evaluación";adjudicacion;36;
m4Y48O8mzj8%253D;amp_de_vigenc_dist_ypacarai_1435175222117.pdf;"2015-06-24 15:47:26";"2015-06-26 16:27:58";"Informe de Evaluación";adjudicacion;36;
IQY3pfhWKmI%253D;informe_ampliatorio_de_evaluacion_1430243318276.pdf;"2015-04-28 13:48:50";"2015-04-30 18:31:47";"Informe de Evaluación";adjudicacion;36;
rsnd3%252BDdN3M%253D;informe_de_reevaluacion_1430243276917.pdf;"2015-04-28 13:48:13";"2015-04-30 18:31:47";"Informe de Evaluación";adjudicacion;36;
xPiNleq1Mvo%253D;informe_de_rectificacion_de_adjudicacion_1430243220542.pdf;"2015-04-28 13:47:21";"2015-04-30 18:31:47";"Informe de Evaluación";adjudicacion;36;
vh6fGtor%252FyA%253D;informe_de_adj_2da_parte_1430243172328.pdf;"2015-04-28 13:46:27";"2015-04-30 18:31:47";"Informe de Evaluación";adjudicacion;36;
