id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
63681;1;"Ubicación de las Camaras";"2022-09-11 13:38:39";"Analizando el pliego, no se menciona las ubicaciones a ser instalado las camras.
Solicitamos respetuasamente a la convocante que pueda indicar en un plano los lugares, ya que no esta bien claro y no se puede definir bien los costos de materiales si no se cuenta con un plano.";publico;2022-09-14;"Ubicaciones de los puntos
-	Sede Central de la Municipalidad de Loma Plata
https://maps.app.goo.gl/wocnwx35AKhufFJV9
Lugar de instalación: 16 cámaras y central para visualizar las 49 cámaras
-	Relleno Sanitario:
https://maps.app.goo.gl/bkd4MMFUK1F8wLdT7
Cantidad de cámaras: 16 camaras + 1 PTZ solar
-	Espacio de Desarrollo Infantíl Municipal 
https://maps.app.goo.gl/AMdfrgw8WM3ohheS9
Lugar de instalación: 16 cámaras  e integración de las cámaras existentes
"
63682;2;"Visita Tecnica";"2022-09-11 14:23:02";"Teniendo en cuenta la magnitud del proyecto solicitamos respetuosamente a la convocante exigir visita tecnica, esto permitira a cada oferente poder ofertar con exactitud los materiales para la instalación de camaras.
Ya que como se encuentra no se va poder garantizar un correcto funcionamiento del sistema de video vigilancia";publico;2022-09-14;"ACLARACIÓN: Favor remitirse a la Adenda Nº 01."
63683;3;"Item 22 VPN";"2022-09-11 14:23:15";"En este items se menciona que se debe proveer una Red VPN pero no se menciona donde debe ir instalado dicha red.
Solicitamos respetuosamente a la convocante indicar distancias y ubicación de donde se debe instalar la red VPN";publico;2022-09-14;"ACLARACIÓN: Favor remitirse a la Adenda Nº 01."
63684;4;"Item 22 VPN";"2022-09-11 14:23:24";"En el Item 22, se menciona provición de Red VPN, normalmente este servicio se ve con el proveedor de internet.
Las imagenes de las camaras o grabaciones quien lo debe tener ya que la visualización se puede hacer atraves de la aplicación de la marca ya que a conrctar a internet el grabador se puede configurar un servicio que permita ver las camaras en tiempo real.
Por la cual solicitamos que la vpn sea de caracter opcional";publico;2022-09-14;"ACLARACIÓN: Favor remitirse a la Adenda Nº 01."
63685;5;"Item 10";"2022-09-11 14:23:37";"En el PBC  en el item 10 menciona cable fibra optica - cat 6 externo,  solicitamos respetuosamente a la convocante aclarar este punto ya que no existe cable de fibra optoca categoria 6.
Segun nuestra apreción seria Cable UTP Cat 6 Externo. No cable de fibra optica";publico;2022-09-14;"ACLARACIÓN: Se solicita cable UTP Cat 6 Externo."
63686;6;"Item 11";"2022-09-11 14:23:46";"En este item se solicita caja de conexiónes para abonados (Fibra Optica)
Solicitamos respetuosamente a la convocante aclarar si lo solicitado es una caja de conexion para cable UTP CAT 6 ya que en el item 10 la descripcion tecnica hace mención a cable UTP no asi fibra optica";publico;2022-09-14;"ACLARACIÓN: lo solicitado es una caja de conexion para cable UTP CAT 6"
63687;7;"Item 4";"2022-09-11 14:36:59";"Segun se aprecia en el item 4 se solicita disco duro de 6TB 4 unidades y en la descripcion hay una mescla de descripcion de un NVR o DVR en donde hace mencion de que debe admitor 64 camaras por discos, 
Solicitamos respetuosamente a la convocante corregir este punto porque se interpreta que se debe proveer un grabador por disco y los precios referenciales son solo para disco duros";publico;2022-09-14;"ACLARACIÓN: Favor remitirse a la Adenda Nº 01."
63688;8;"Solicitud de visita tecnica";"2022-09-11 14:42:23";"Teniendo en cuenta la magnitud del proyecto solicitamos respetuosamente a la convocante exigir visita tecnica, esto permitira a cada oferente poder ofertar con exactitud los materiales para la instalación de camaras.
Ya que como se encuentra no se va poder garantizar un correcto funcionamiento del sistema de video vigilancia.
Y al final los responsable quedaria mal ya que en este pliego hay mucho detalles que no fueron previsto ni puesta a tierra";publico;2022-09-14;"ACLARACIÓN: Favor remitirse a la Adenda Nº 01."
63689;9;Plano;"2022-09-11 14:47:48";"Verificando el pliego, no se menciona las ubicaciones a ser instalado las camaras ni el lugar
Solicitamos respetuasamente a la convocante que pueda indicar en un plano los lugares, ya que no esta bien claro y no se puede definir bien los costos de materiales si no se cuenta con un plano.";publico;2022-09-14;"Ubicaciones de los puntos
-	Sede Central de la Municipalidad de Loma Plata
https://maps.app.goo.gl/wocnwx35AKhufFJV9
Lugar de instalación: 16 cámaras y central para visualizar las 49 cámaras
-	Relleno Sanitario:
https://maps.app.goo.gl/bkd4MMFUK1F8wLdT7
Cantidad de cámaras: 16 camaras + 1 PTZ solar
-	Espacio de Desarrollo Infantíl Municipal 
https://maps.app.goo.gl/AMdfrgw8WM3ohheS9
Lugar de instalación: 16 cámaras  e integración de las cámaras existentes
"
63690;10;Plano;"2022-09-11 14:48:17";"Verificando el pliego, no se menciona las ubicaciones a ser instalado las camaras.
Solicitamos respetuasamente a la convocante que pueda indicar en un plano los lugares, ya que no esta bien claro y no se puede definir bien los costos de materiales si no se cuenta con un plano.";publico;2022-09-14;"Ubicaciones de los puntos
-	Sede Central de la Municipalidad de Loma Plata
https://maps.app.goo.gl/wocnwx35AKhufFJV9
Lugar de instalación: 16 cámaras y central para visualizar las 49 cámaras
-	Relleno Sanitario:
https://maps.app.goo.gl/bkd4MMFUK1F8wLdT7
Cantidad de cámaras: 16 camaras + 1 PTZ solar
-	Espacio de Desarrollo Infantíl Municipal 
https://maps.app.goo.gl/AMdfrgw8WM3ohheS9
Lugar de instalación: 16 cámaras  e integración de las cámaras existentes
"
