id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xwyLGkwO6kc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
O1Xvt1cPEeo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
s2McmAaYH5M%3D;26121635;"Cables electricos";"Cables electricos";1
BbSgoWkxx7U%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
EFadSGyO8XQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
E%2Ff74XopyEg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Oq1aufMpX2o%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
bAQR50Cepfc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ngHVsHTi%2BuU%3D;39101601;"Focos varios";"Focos varios";1
q%2Fr6etcUi4g%3D;39121604;Fusibles;Fusibles;1
rAVlZvxrwUw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
H%2FpRtsFSIYc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
2yZx24DfD3g%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
qobEgUyqQgo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
