id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rVNRbH5E8gg%3D;1;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos existentes";93810;_NO_APLICA_;1;_NO_APLICA_;93810;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiCG5ApzPvI%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de piso existentes";65667;_NO_APLICA_;1;_NO_APLICA_;65667;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUzIeojd928%3D;3;72103003-001;"Servicio de Demolicion";"Desmonte de revoque ";422145;_NO_APLICA_;1;_NO_APLICA_;422145;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vR5lHj%2FWMZg%3D;4;72103003-001;"Servicio de Demolicion";"Desmontaje de armario empotrado";57236;_NO_APLICA_;1;_NO_APLICA_;57236;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAx0mjzHzyI%3D;5;72103003-001;"Servicio de Demolicion";"Desmonte de artefactos sanitarios";62517;_NO_APLICA_;1;_NO_APLICA_;62517;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9I%2BqtfD5dwI%3D;6;72103003-001;"Servicio de Demolicion";"Desmonte de cañerias";72856;_NO_APLICA_;1;_NO_APLICA_;72856;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8WACda3u4U%3D;7;72103003-001;"Servicio de Demolicion";"Desmonte de puerta";68964;_NO_APLICA_;1;_NO_APLICA_;68964;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2JK5klYYGs%3D;8;72131601-005;Mamposteria;"Mantenimiento y reparación de Mampostería";86310;_NO_APLICA_;1;_NO_APLICA_;86310;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMBwmIi2FMI%3D;9;72131601-008;Revoques;"Mantenimiento y reparación Revoque";1405170;_NO_APLICA_;1;_NO_APLICA_;1405170;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWllECAcS1s%3D;10;72131601-008;Revoques;"Mantenimiento y reparación Revoque";179754;_NO_APLICA_;1;_NO_APLICA_;179754;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
