id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kGXkvQlVKSw%253D;informe_evaluacion_1563983254915.pdf;"2019-07-24 11:49:44";;"Informe de Evaluación";adjudicacion;36;
53NBDX6KDHE%253D;informe_evaluacion_1563983254915.pdf;"2019-07-24 11:49:26";;"Informe de Evaluación";adjudicacion;36;
oMlQp2a67pE%253D;informe_evaluacion_1563983254915.pdf;"2019-07-24 11:48:36";;"Informe de Evaluación";adjudicacion;36;
jxtYkkavyVM%253D;informe_evaluacion_1563983254915.pdf;"2019-07-24 11:47:45";;"Informe de Evaluación";adjudicacion;36;
Kr%252FXX8zNK1I%253D;15662_19_1566249222570.pdf;"2019-08-19 17:13:45";;"Nota de Observacion";adjudicacion;366;
YBda%252BmgImRg%253D;14208_19_1564608414951.pdf;"2019-07-31 17:26:59";;"Nota de Observacion";adjudicacion;366;
zmEND0H%252F5do%253D;notificacion_1563983236710.pdf;"2019-07-24 11:49:44";;"Notificación al Oferente";adjudicacion;39;
vWN9rHX8AzA%253D;notificacion_1563983236710.pdf;"2019-07-24 11:49:26";;"Notificación al Oferente";adjudicacion;39;
Nh3DAr%252Blv1U%253D;notificacion_1563983236710.pdf;"2019-07-24 11:48:36";;"Notificación al Oferente";adjudicacion;39;
Iu%252BSgJv63Qc%253D;notificacion_1563983236710.pdf;"2019-07-24 11:47:45";;"Notificación al Oferente";adjudicacion;39;
