id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ODQjCJZEKfw%253D;acta_de_apertura_1559827057490.pdf;"2019-06-06 09:17:40";"2019-06-11 18:12:17";"Acta de Apertura";adjudicacion;35;
SArHzD2ZMAI%253D;cuadro_comparativo_1559827004539.pdf;"2019-06-06 09:16:52";"2019-06-11 18:12:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tY11xm%252BPtGg%253D;informe_de_evaluacion_1559834652791.pdf;"2019-06-06 11:24:19";"2019-06-11 18:12:17";"Informe de Evaluación";adjudicacion;36;
APZtN8v%252B4%252BE%253D;nota_1561495658016.pdf;"2019-06-25 16:48:18";"2019-06-28 16:44:59";"Nota de Aclaración";contrato;220;
ynm%252FwLywk3Y%253D;9681_361065_1560291134095.pdf;"2019-06-11 18:12:18";;"Nota de Observacion";adjudicacion;366;
kfUFhjUB9ic%253D;notificacion_oficompras_1559827050184.pdf;"2019-06-06 09:17:40";"2019-06-11 18:12:17";"Notificación al Oferente";adjudicacion;39;
klbKLMGfDxM%253D;notificacion_fm_comercial_1559827024385.pdf;"2019-06-06 09:17:09";"2019-06-11 18:12:17";"Notificación al Oferente";adjudicacion;39;
%252Bco6Wip5BsY%253D;notificacion_cgsss_1559827009035.pdf;"2019-06-06 09:16:52";"2019-06-11 18:12:17";"Notificación al Oferente";adjudicacion;39;
Y9fw9NXUoaY%253D;contrato_1561495651903.pdf;"2019-06-25 16:48:18";"2019-06-28 16:44:59";"Orden de Compra o Contrato";contrato;123;
RkeItqOeKkU%253D;resolucion_de_adjudicacion_1559827447846.pdf;"2019-06-06 09:24:12";"2019-06-11 18:12:17";"Resolución de Adjudicación";adjudicacion;37;
